slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
297752-contratacion-seguro-accidentes-personales-1;297752;"CONTRATACION DE SEGURO PARA ACCIDENTES PERSONALES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2015-10-12 10:56:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19999992
288258-primas-gastos-seguros-vehiculos-institucion-1;288258;"Primas y Gastos de Seguros para Vehículos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2015-10-29 17:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
290182-contratacion-seguro-vida-1;290182;"CONTRATACION DE SEGURO DE VIDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;"2015-11-20 09:38:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
302555-adquisicion-seguros-vehiculos-edificios-ad-referendum-1;302555;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS Y EDIFICIOS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-03-17 12:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
308236-contratacion-poliza-seguros-vehiculos-institucion-1;308236;"CONTRATACIÓN DE PÓLIZA DE SEGUROS PARA VEHÍCULOS DE LA INSTITUCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-24 08:16:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127300163
303339-adquisicion-polizas-seguro-vehiculos-1;303339;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-20 16:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93690601
314255-seguro-vehiculos-otros-dinac-1;314255;"SEGURO DE VEHICULOS Y OTROS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-28 15:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68966256
312060-seguros-equipos-transporte-1;312060;"Seguros de Equipos de Transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2016-08-05 09:03:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48996000
306852-seguro-accidentes-personales-1;306852;"SEGURO PARA ACCIDENTES PERSONALES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-08-17 08:52:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
316068-adquisicion-seguros-incendio-edificio-1;316068;"Adquisición de Seguros contra Incendio de Edificio";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-08-26 15:41:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2125000
315381-seguro-edificios-vehiculos-valores-otros-1;315381;"SEGURO DE EDIFICIOS, VEHICULOS Y VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2016-08-31 08:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
313725-adquisicion-seguro-vehiculos-1;313725;"Adquisicion de Seguro para Vehiculos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2016-09-08 16:12:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24166740
308922-contratacion-seguro-vehiculos-contrato-plurianual-1;308922;"CONTRATACION DE SEGURO DE VEHÍCULOS CON CONTRATO PLURIANUAL.-";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;"2016-10-31 16:59:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
303692-adquisicion-seguro-edificio-equipos-digesa-1;303692;"Adquisición de Seguro para Edificio y Equipos de la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-12-09 17:05:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74700000
307932-contratacion-seguros-varios-programa-1;307932;"Contratación de Seguros Varios para el Programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2016-12-15 19:12:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55893996
320014-seguros-1;320014;Seguros;municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2016-12-15 19:33:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19999992
304196-primas-gastos-seguros-vehiculos-institucion-1;304196;"Primas y Gastos de Seguros para Vehiculos de la Institución.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-12-20 12:11:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
322203-adquisicion-seguros-vehiculos-edificios-ad-referendum-1;322203;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS Y EDIFICIOS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-03-27 09:35:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34435200
318512-seguro-vehiculo-ad-referendum-2017-1;318512;"Seguro de vehículo - Ad Referendum 2017";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-03-29 11:50:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103478668
322983-contratacion-seguros-diben-1;322983;"Contratación de Seguros para la Diben";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-04-10 12:11:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48497667
324309-seguro-edificio-1;324309;"Seguro de Edificio";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-04-18 18:26:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
328282-contratacion-poliza-seguro-vehiculos-institucion-1;328282;"CONTRATACIÓN DE PÓLIZA DE SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-05-25 17:31:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109941575
323944-seguro-varios-1;323944;"Seguro Varios";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-06-14 12:08:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23600000
322404-adquisicion-servicios-seguros-1;322404;"Adquisición de Servicios de Seguros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-06-30 17:18:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15500000
332379-adquisicion-seguros-vehiculos-1;332379;"Adquisición de Seguros para Vehículos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-07-27 10:59:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69996000
325782-seguros-varios-1;325782;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-11-23 17:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40563000
322369-adquisicion-polizas-seguros-vehiculos-institucion-1;322369;"ADQUISICION DE POLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-11-23 17:35:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83315270
336979-seguro-vehiculos-1;336979;"Seguro de Vehículos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-11-28 17:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
337473-contratacion-servicio-seguro-1;337473;"Contratación de servicio de seguro";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-12-06 12:31:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
337993-contratacion-seguros-1;337993;"Contratacion de Seguros";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-12-07 11:14:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11400000
337995-seguros-1;337995;Seguros;municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-12-07 11:42:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4800000
338378-seguro-dos-laboratorios-moviles-sus-componentes-1;338378;"Seguro para dos laboratorios moviles y sus componentes";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-12-12 11:41:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
339994-adquisicion-seguro-vehiculos-edificios-ad-referendum-1;339994;"ADQUISICIÓN DE SEGURO PARA VEHÍCULOS Y EDIFICIOS - AD REFERÉNDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-02-13 13:01:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34960000
341804-contratacion-poliza-seguro-vehiculos-institucion-1;341804;"CONTRATACIÓN DE PÓLIZA DE SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-06-21 15:26:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
342263-seguros-vehiculos-1;342263;"Seguros de Vehículos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-06-26 08:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21600000
348214-seguro-edificio-gobernacion-itapua-1;348214;"Seguro de Edificio para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-08-02 17:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
350682-adquisicion-seguros-vehiculos-1;350682;"Adquisición de Seguros para Vehículos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-08-13 07:52:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
342519-seguros-varios-1;342519;"SEGUROS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-08-23 09:18:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23600000
339993-seguro-edificios-vehiculos-valores-otros-1;339993;"SEGURO DE EDIFICIOS, VEHÍCULOS, VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2018-09-13 15:17:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
352622-contratacion-primas-seguros-vehiculos-maquinarias-edificio-otros-gobernacion-itapua-1;352622;"Contratación de Primas y Seguros de vehiculos y maquinarias, Edificio y otros para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-12-11 17:53:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
355873-seguro-edificios-vehiculos-valores-otros-1;355873;"SEGURO DE EDIFICIOS, VEHÍCULOS, VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2019-10-01 07:15:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
369551-seguros-vehiculos-1;369551;"Seguros de Vehículos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2019-11-27 15:08:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44300000
371035-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;371035;"Contratación de Primas y Seguros para Vehículos, Maquinarias, Edificios y otros de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-12-12 12:09:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
376080-adquisicion-polizas-seguros-1;376080;"Adquisición de Pólizas de Seguros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-08-13 10:03:10";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;14924833
384012-seguros-varios-1;384012;"Seguros Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2020-08-13 13:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39504998
387358-seguros-vehiculos-1;387358;"Seguros de vehículos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-27 00:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44150000
386363-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;386363;"Contratación de Primas y Seguros para Vehículos, Maquinarias, Edificios y otros para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-12-17 13:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660403102
392696-contratacion-poliza-seguro-vehiculos-institucion-1;392696;"CONTRATACION DE POLIZA DE SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-05-19 13:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20203815
391510-adquisicion-polizas-seguros-1;391510;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-09-24 12:45:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11792750
401927-seguro-edificios-vehiculos-valores-otros-1;401927;"SEGURO DE EDIFICIOS, VEHÍCULOS, VALORES Y OTROS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2021-11-10 21:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
393030-lco-mitic-n-03-2021-contratacion-seguro-flota-vehiculos-mitic-plurianual-1;393030;"LCO MITIC Nº 03/2021 Contratación de Seguro para la flota de vehículos del MITIC. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-11-26 14:51:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181014912
403525-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;403525;"Contratación de Primas y Seguros para los Vehículos, Maquinarias, Edificios y otros de la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-11-29 10:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;464008325
407876-contratacion-seguros-edificio-valores-dinapi-1;407876;"CONTRATACIÓN DE SEGUROS DE EDIFICIO Y VALORES DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-04-28 11:00:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22450000
409890-contratacion-poliza-seguro-vehiculos-institucion-1;409890;"CONTRATACION DE POLIZA DE SEGURO PARA VEHICULOS DE LA INSTITUCION.";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-05-04 15:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18991752
413530-cd-n-13-2022-adquisicion-polizas-seguro-edificio-vehiculos-direccion-control-profesi-1;413530;"CD N° 13/2022 ""ADQUISICIÓN DE PÓLIZAS DE SEGURO DE EDIFICIO Y VEHICULOS DE LA DIRECCIÓN DE CONTROL DE PROFESIONES, ESTABLECIMIENTOS Y TECNOLOGÍA DE LA SALUD - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-05-27 10:18:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30684000
409988-contratacion-seguro-vehiculos-dinapi-1;409988;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-09-06 09:50:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31500000
417343-contratacion-directa-n-13-2022-adquisicion-seguro-vehiculos-municipales-1;417343;"CONTRATACION DIRECTA N° 13/2022 ADQUISICION DE SEGURO DE VEHICULOS MUNICIPALES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2022-09-24 10:00:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42329318
407950-adquisicion-polizas-seguros-1;407950;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-09-30 10:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13053334
409576-adquisicion-seguros-varios-1;409576;"Adquisición de Seguros Varios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-11-04 08:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67456332
420626-seguro-edificios-vehiculos-valores-otros-1;420626;"SEGURO DE EDIFICIOS, VEHÍCULOS, VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2022-11-25 15:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
