slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
290182-la-agricola-s-a-seguros-generales-1;CD-12010-15-115539;"2015-11-30 14:26:36.87575";290182;"CONTRATACION DE SEGURO DE VIDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21875000;PYG;Guaraníes;;"2015-11-20 09:38:39"
302555-la-agricola-s-a-seguros-generales-1;CD-23017-16-119666;"2016-03-30 17:32:44.253";302555;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS Y EDIFICIOS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28696000;PYG;Guaraníes;;"2016-03-17 12:04:03"
308236-la-agricola-s-a-seguros-generales-1;CD-22010-16-123711;"2016-07-13 11:04:01.834";308236;"CONTRATACIÓN DE PÓLIZA DE SEGUROS PARA VEHÍCULOS DE LA INSTITUCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124536355;PYG;Guaraníes;;"2016-06-24 08:16:33"
314255-la-agricola-s-a-seguros-generales-1;CD-25005-16-125487;"2016-08-22 16:13:00.346";314255;"SEGURO DE VEHICULOS Y OTROS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15031232;PYG;Guaraníes;;"2016-07-28 15:14:04"
312060-la-agricola-s-a-seguros-generales-1;CD-30168-16-125177;"2016-08-12 12:14:24.121";312060;"Seguros de Equipos de Transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21920000;PYG;Guaraníes;;"2016-08-05 09:03:22"
316068-la-agricola-s-a-seguros-generales-1;CD-28002-16-126130;"2016-08-31 18:20:18.67";316068;"Adquisición de Seguros contra Incendio de Edificio";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2016-08-26 15:41:52"
315381-la-agricola-s-a-seguros-generales-1;CD-30173-16-126461;"2016-09-09 11:55:52.822";315381;"SEGURO DE EDIFICIOS, VEHICULOS Y VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75166910;PYG;Guaraníes;;"2016-08-31 08:16:41"
308922-la-agricola-s-a-seguros-generales-1;CD-12010-16-129259;"2016-11-04 16:36:13.62";308922;"CONTRATACION DE SEGURO DE VEHÍCULOS CON CONTRATO PLURIANUAL.-";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38884944;PYG;Guaraníes;;"2016-10-31 16:59:47"
307932-la-agricola-s-a-seguros-generales-2;CD-12007-16-132742;"2016-12-22 17:05:01.664";307932;"Contratación de Seguros Varios para el Programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1979952;PYG;Guaraníes;;"2016-12-15 19:12:13"
320014-la-agricola-s-a-seguros-generales-1;CD-30168-16-132588;"2016-12-22 12:54:14.334";320014;Seguros;municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17340000;PYG;Guaraníes;;"2016-12-15 19:33:56"
304196-la-agricola-s-a-seguros-generales-1;CO-22007-16-133765;"2016-12-26 17:07:16.225";304196;"Primas y Gastos de Seguros para Vehiculos de la Institución.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290481553;PYG;Guaraníes;;"2016-12-20 12:11:52"
328282-la-agricola-s-a-seguros-generales-1;CD-22010-17-138755;"2017-05-30 17:36:09.113";328282;"CONTRATACIÓN DE PÓLIZA DE SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94620406;PYG;Guaraníes;;"2017-05-25 17:31:10"
323944-la-agricola-s-a-seguros-generales-2;CD-12001-17-140947;"2017-07-13 16:25:53.246";323944;"Seguro Varios";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2017-06-14 12:08:19"
322404-la-agricola-s-a-seguros-generales-1;CD-28002-17-140746;"2017-07-10 17:54:56.198";322404;"Adquisición de Servicios de Seguros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13300000;PYG;Guaraníes;;"2017-06-30 17:18:54"
325782-la-agricola-s-a-seguros-generales-1;CD-23014-17-148439;"2017-11-30 17:07:47.524";325782;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38393808;PYG;Guaraníes;;"2017-11-23 17:11:40"
337993-la-agricola-s-a-seguros-generales-1;CD-30168-17-150511;"2017-12-21 09:58:11.775";337993;"Contratacion de Seguros";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10320000;PYG;Guaraníes;;"2017-12-07 11:14:44"
337995-la-agricola-s-a-seguros-generales-1;CD-30168-17-150510;"2017-12-21 09:54:28.532";337995;Seguros;municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2017-12-07 11:42:48"
338378-la-agricola-s-a-seguros-generales-1;CD-23013-17-151115;"2017-12-22 17:00:47.333";338378;"Seguro para dos laboratorios moviles y sus componentes";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23120388;PYG;Guaraníes;;"2017-12-12 11:41:53"
342263-la-agricola-s-a-seguros-generales-1;CD-30168-18-158631;"2018-07-26 11:51:22.422";342263;"Seguros de Vehículos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15360000;PYG;Guaraníes;;"2018-06-26 08:11:59"
348214-la-agricola-s-a-seguros-generales-1;CD-22007-18-159148;"2018-08-03 14:40:41.074";348214;"Seguro de Edificio para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2018-08-02 17:59:15"
350682-la-agricola-s-a-seguros-generales-1;CD-30156-18-159692;"2018-08-21 07:49:51.197";350682;"Adquisición de Seguros para Vehículos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2018-08-13 07:52:59"
342519-la-agricola-s-a-seguros-generales-2;CD-12001-18-162486;"2018-10-26 17:48:53.53";342519;"SEGUROS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2018-08-23 09:18:30"
339993-la-agricola-s-a-seguros-generales-2;CD-30173-18-160906;"2018-09-18 15:00:24.441";339993;"SEGURO DE EDIFICIOS, VEHÍCULOS, VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73547020;PYG;Guaraníes;;"2018-09-13 15:17:45"
352622-la-agricola-s-a-seguros-generales-1;CO-22007-18-165972;"2018-12-20 12:04:45.592";352622;"Contratación de Primas y Seguros de vehiculos y maquinarias, Edificio y otros para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385961500;PYG;Guaraníes;;"2018-12-11 17:53:33"
369551-la-agricola-s-a-seguros-generales-1;CD-30168-19-182788;"2019-12-11 16:16:14.409";369551;"Seguros de Vehículos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44300000;PYG;Guaraníes;;"2019-11-27 15:08:21"
371035-la-agricola-s-a-seguros-generales-1;CO-22007-19-184216;"2019-12-18 18:30:32.731";371035;"Contratación de Primas y Seguros para Vehículos, Maquinarias, Edificios y otros de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620418300;PYG;Guaraníes;;"2019-12-12 12:09:32"
376080-la-agricola-s-a-seguros-generales-1;"Pendiente de Emisión";"Pendiente de Emisión";376080;"Adquisición de Pólizas de Seguros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";11550000;PYG;Guaraníes;;"2020-08-13 10:03:10"
391510-la-agricola-s-a-seguros-generales-3;CD-28002-21-205162;"2021-10-06 08:09:28.259";391510;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1970000;PYG;Guaraníes;;"2021-09-24 12:45:50"
403525-la-agricola-s-a-seguros-generales-1;CO-22007-21-209643;"2021-12-14 10:14:37.747";403525;"Contratación de Primas y Seguros para los Vehículos, Maquinarias, Edificios y otros de la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331831415;PYG;Guaraníes;;"2021-11-29 10:13:30"
409890-la-agricola-s-a-seguros-generales-1;CD-12001-22-213597;"2022-05-30 16:24:11.739";409890;"CONTRATACION DE POLIZA DE SEGURO PARA VEHICULOS DE LA INSTITUCION.";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14243500;PYG;Guaraníes;1;"2022-05-04 15:41:08"
417343-la-agricola-s-a-seguros-generales-1;CD-30156-22-218773;"2022-10-06 09:18:42.351";417343;"CONTRATACION DIRECTA N° 13/2022 ADQUISICION DE SEGURO DE VEHICULOS MUNICIPALES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31744000;PYG;Guaraníes;;"2022-09-24 10:00:17"
420626-la-agricola-s-a-seguros-generales-1;CD-30173-22-222030;"2022-12-01 14:35:03.171";420626;"SEGURO DE EDIFICIOS, VEHÍCULOS, VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63519017;PYG;Guaraníes;;"2022-11-25 15:42:47"
419971-la-agricola-s-a-seguros-generales-1;CO-22007-22-224198;"2022-12-15 08:26:18.139";419971;"Contratación de Primas y Gastos de Seguros para vehículos, maquinarias, edificios y otros para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216827920;PYG;Guaraníes;;"2022-11-30 16:37:47"
426604-la-agricola-s-a-seguros-generales-1;CD-22010-23-229403;"2023-07-21 08:17:33.905";426604;"CONTRATACIÓN DE PÓLIZA DE SEGUROS PARA VEHÍCULOS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71500000;PYG;Guaraníes;;"2023-07-07 11:35:09"
433820-la-agricola-s-a-seguros-generales-1;CD-30173-23-233097;"2023-11-01 20:04:12.527";433820;"SEGURO DE EDIFICIOS, VEHICULOS, VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60207015;PYG;Guaraníes;;"2023-10-17 17:54:49"
435292-la-agricola-s-a-seguros-generales-1;CO-22007-23-234690;"2023-12-01 13:43:42.36";435292;"Contratación de Primas y Gastos de Seguros para vehículos, maquinarias, edificios y otros para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336878000;PYG;Guaraníes;;"2023-11-15 08:34:06"
438992-la-agricola-s-a-seguros-generales-1;CD-28001-24-238168;"2024-03-21 14:37:30.371";438992;"Adquisición de Seguro del edificio y sobre los bienes de la institución, Ad Referendum Al Presupuesto 2024";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28518000;PYG;Guaraníes;;"2024-03-12 08:43:44"
