id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W0scaWuugtg%3D;11;25131709-012;"Nut exagon";"SCREW HEXAGON SOCKET CAP 130035908";1439000;_NO_APLICA_;8.000000000000;_NO_APLICA_;11512000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2FJs7%2BB3gAA%3D;12;25131707-234;Tape;"TAPE, TEFLON            S12C500-005";1207000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4828000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AVIALL MISC HDWR";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1EW%2F%2BjCufvo%3D;13;25131709-010;"Seal oring";"SEAL, O-RING               S9413-012";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAPCO-VALTEC;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pZLcoMKCdMc%3D;14;25131709-010;"Seal oring";"SEAL, O-RING                S9413-013";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAPCO-VALTEC;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rRUfu1TfPt0%3D;15;25131707-160;"Nut ";"NUT                                660706602";4785000;_NO_APLICA_;2.000000000000;_NO_APLICA_;9570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ciKZOqbBzdY%3D;16;25131707-098;"Ring ";"RING, SPRING               660706624";638000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VpDugP2nTZE%3D;17;25131707-016;Washer;"WASHER                        660706628";1613000;_NO_APLICA_;4.000000000000;_NO_APLICA_;6452000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aV%2FSlkJbtpQ%3D;18;25131707-088;"Clip Assy";"CIRCLIP                         660706659";1729000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1729000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NfWYZMDvevw%3D;19;25131707-098;"Ring ";"RING, PTFE                   660706648AA";2895000;_NO_APLICA_;4.000000000000;_NO_APLICA_;11580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;11;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qg%2FgxrbJT0M%3D;20;25131707-016;Washer;"WASHER                        660706665";99000;_NO_APLICA_;8.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YZ0aHMbkaRk%3D;21;25131709-997;"Espaciador para aeronave militar";"SPACER, BALL             660706667";8138000;_NO_APLICA_;4.000000000000;_NO_APLICA_;32552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SQpoKA6BY2k%3D;22;25131709-014;"Balance weighg";"BALANCE WEIGHT      660707625";3092000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3092000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATIOM SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCSDjpxNS9I%3D;23;25131709-015;"Seal rextang section";"SEAL RECTANGULAR SECTION 660708618";1027000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ISlj0Rqjgco%3D;24;25131707-015;Bolt;"BOLT                              660709342";2732000;_NO_APLICA_;8.000000000000;_NO_APLICA_;21856000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATON SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y8y7dRT9Tl0%3D;25;25131709-012;"Nut exagon";"NUT, HEXAGON            660709604";4971000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4971000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iY2r20sndVM%3D;26;25131709-983;"Boton / Pulsador";"BUTTON                         660709611";801000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATON SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fCFf%2BEJqUeo%3D;27;25131707-016;Washer;"WASHER                        660709613";783000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1566000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATON SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cujt2wa8Z6A%3D;28;25131707-118;Plug;"PLUG DRAIN                 660709614";1491000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2982000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATIOM SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HmyZQMPHJFk%3D;29;25131707-015;Bolt;"BOLT                               660710319";2987000;_NO_APLICA_;8.000000000000;_NO_APLICA_;23896000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x3QQMhX3eLg%3D;30;25131709-010;"Seal oring";"SEAL, O-RING                7503503AF";1990000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATON SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h36zX5VvDi0%3D;31;25131709-010;"Seal oring";"SEAL, O-RING                750350333";1752000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1752000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;11;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SxbhMtLnwHI%3D;32;25131709-010;"Seal oring";"SEAL, O-RING                750350812";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VnK%2FBuqFTfQ%3D;33;25131709-010;"Seal oring";"SEAL, O-RING                750350819";1514000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3028000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WjVInVUzuDs%3D;34;25131709-010;"Seal oring";"SEAL, O-RING                750350839";261000;_NO_APLICA_;1.000000000000;_NO_APLICA_;261000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
de8rn7WFCho%3D;35;25131707-044;"Bearing para aeronave";"BEARING, ASSY NEEDLE   850000047";296000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LSpjOe62fuw%3D;36;25131709-998;"Juego de Balines";"BALL SET, 21 MATCHED    850000058";8318000;_NO_APLICA_;4.000000000000;_NO_APLICA_;33272000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mBql%2B95wx3E%3D;37;25131707-956;Larguero;"RACE, TOP LARGE TRUST    660706684";18932000;_NO_APLICA_;4.000000000000;_NO_APLICA_;75728000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J50llN6aQbY%3D;38;25131709-983;"Boton / Pulsador";"RACE, BOTTOM SMALL TRUST  660706682";15776000;_NO_APLICA_;4.000000000000;_NO_APLICA_;63104000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;11;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xtCrm3QRv0U%3D;39;25131707-098;"Ring ";"RING RUBBER                   664005300";7088000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7088000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Njm8%2BGurKZw%3D;40;25131709-043;"Blade wiper";"DE ICER BOOT BLADE  660709275 / 4E2592-10";3225000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xX7tL8DFCAA%3D;41;25131707-213;"Correa Alternador";"STRAP TIE (CORREA)               MS3367-1-9";53000;_NO_APLICA_;12.000000000000;_NO_APLICA_;636000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AVIALL MISC HDWR";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rp8AcJBT4kU%3D;42;25131707-016;Washer;"WASHER                           SP122D";64000;_NO_APLICA_;2.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s%2F4jTfR7MJU%3D;43;25131707-015;Bolt;"BOLT, CONNECTOR BRACKET   660708609";580000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE AVIATION SISTEM";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tFMs01a%2Fi0I%3D;44;25131707-072;"Bracket assy door retraction";"BRACKET CONNECTOR      3E2072";2158000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2158000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GOODRICH;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
