id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DENV%2Bv%2F%2Ffrc%3D;11;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";2440000;_NO_APLICA_;1;_NO_APLICA_;2440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CBY%2BCMlZpYU%3D;12;72101903-001;"Carpinteria metalica";"Carpinteria metalica";11673600;_NO_APLICA_;1;_NO_APLICA_;11673600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
D79wFMg4PMU%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";20008000;_NO_APLICA_;1;_NO_APLICA_;20008000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
U0RcBoksro8%3D;14;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";961000;_NO_APLICA_;1;_NO_APLICA_;961000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
C2OMi986WVc%3D;15;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1817600;_NO_APLICA_;1;_NO_APLICA_;1817600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8swf4MKvn7Y%3D;16;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ARRX%2F4hJiJE%3D;17;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";10160000;_NO_APLICA_;1;_NO_APLICA_;10160000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
l6muh%2B9Yy4Q%3D;18;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion / Montaje / Desmontaje de Ventilador de techo";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gW4I4n4WFM4%3D;19;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JOI6YSgxbqo%3D;20;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";7633000;_NO_APLICA_;1;_NO_APLICA_;7633000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PabtZKw7H1k%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";3569625;_NO_APLICA_;1;_NO_APLICA_;3569625;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
G5V58P0lHig%3D;22;72131601-002;"Preparacion de obra";"Preparacion de obra";456300;_NO_APLICA_;1;_NO_APLICA_;456300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6uQH31Aq%2BDA%3D;23;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BuYMT92SFuM%3D;24;72131601-008;Revoques;Revoques;1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VjCl%2BrJgew8%3D;25;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion";3910000;_NO_APLICA_;1;_NO_APLICA_;3910000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jbg%2BKqT3wEw%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";27880000;_NO_APLICA_;1;_NO_APLICA_;27880000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
w5s34Gk7%2FwE%3D;27;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";4880000;_NO_APLICA_;1;_NO_APLICA_;4880000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KvJOHL9o7bE%3D;28;72101903-001;"Carpinteria metalica";"Carpinteria metalica";4838400;_NO_APLICA_;1;_NO_APLICA_;4838400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uvryIGvAKZw%3D;29;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";11160000;_NO_APLICA_;1;_NO_APLICA_;11160000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WYfqvcZutp0%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24380000;_NO_APLICA_;1;_NO_APLICA_;24380000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Qty5SZvsX20%3D;31;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";1596500;_NO_APLICA_;1;_NO_APLICA_;1596500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bQlTKif4nqk%3D;32;72131601-002;"Preparacion de obra";"Preparacion de obra";3824000;_NO_APLICA_;1;_NO_APLICA_;3824000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
l078JIhcA78%3D;33;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";1520000;_NO_APLICA_;1;_NO_APLICA_;1520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7pfoe6TX%2Fm8%3D;34;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";19760000;_NO_APLICA_;1;_NO_APLICA_;19760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Z5Ic1ZK4rq0%3D;35;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion / Montaje / Desmontaje de Ventilador de techo";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2vTW58soBVA%3D;36;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";6600000;_NO_APLICA_;1;_NO_APLICA_;6600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pR8eH%2FaSZIE%3D;37;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";10949200;_NO_APLICA_;1;_NO_APLICA_;10949200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
23rTMeQOY30%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura";6568914;_NO_APLICA_;1;_NO_APLICA_;6568914;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lKeusLbJFA0%3D;39;72131601-013;"Limpieza de obra";"Limpieza de obra";375300;_NO_APLICA_;1;_NO_APLICA_;375300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PMV60XyE%2BOU%3D;40;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2490000;_NO_APLICA_;1;_NO_APLICA_;2490000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iQ34X0M9%2F54%3D;41;72131601-002;"Preparacion de obra";"Preparacion de obra";981720;_NO_APLICA_;1;_NO_APLICA_;981720;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ff2pkm1icTM%3D;42;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PBn5wltsQkg%3D;43;72131601-008;Revoques;Revoques;3200000;_NO_APLICA_;1;_NO_APLICA_;3200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XrBTqIjeo4g%3D;44;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion";8234000;_NO_APLICA_;1;_NO_APLICA_;8234000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KLAd%2FeLrHuQ%3D;45;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";58354000;_NO_APLICA_;1;_NO_APLICA_;58354000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8Tq1nYnxDsg%3D;46;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";4880000;_NO_APLICA_;1;_NO_APLICA_;4880000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DaMLWx1KcJQ%3D;47;72101903-001;"Carpinteria metalica";"Carpinteria metalica";22047000;_NO_APLICA_;1;_NO_APLICA_;22047000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KN7xVz8s51Q%3D;48;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";44416000;_NO_APLICA_;1;_NO_APLICA_;44416000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EttEJpAb6wg%3D;49;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";2236650;_NO_APLICA_;1;_NO_APLICA_;2236650;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UM4zrBoSNaU%3D;50;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2720000;_NO_APLICA_;1;_NO_APLICA_;2720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qBlbPq1%2BBKU%3D;51;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";1520000;_NO_APLICA_;1;_NO_APLICA_;1520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zKpERSmNQDw%3D;52;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";16480000;_NO_APLICA_;1;_NO_APLICA_;16480000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
O2S7pZHT5Y0%3D;53;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion / Montaje / Desmontaje de Ventilador de techo";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HV%2FN%2FmOgQ%2B4%3D;54;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";6600000;_NO_APLICA_;1;_NO_APLICA_;6600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3L1fhjCfofY%3D;55;72131601-012;"Servicio de pintura";"Servicio de pintura";4654000;_NO_APLICA_;1;_NO_APLICA_;4654000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
F1Pmy0qp8%2Fo%3D;56;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";16799400;_NO_APLICA_;1;_NO_APLICA_;16799400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wSB5W%2BvBttM%3D;57;72131601-012;"Servicio de pintura";"Servicio de pintura";2179950;_NO_APLICA_;1;_NO_APLICA_;2179950;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R3bn5Vi%2FkmU%3D;58;72131601-013;"Limpieza de obra";"Limpieza de obra";981720;_NO_APLICA_;1;_NO_APLICA_;981720;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
62quVu3dCok%3D;59;72131601-013;"Limpieza de obra";"Limpieza de obra";140140;_NO_APLICA_;1;_NO_APLICA_;140140;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RwM%2BmP5TIzA%3D;60;72131601-002;"Preparacion de obra";"Preparacion de obra";68796;_NO_APLICA_;1;_NO_APLICA_;68796;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fy5uW%2Fl3JqI%3D;61;72131601-005;Mamposteria;Mamposteria;780000;_NO_APLICA_;1;_NO_APLICA_;780000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zVgiAZwXxEw%3D;62;72131601-002;"Preparacion de obra";"Preparacion de obra";764400;_NO_APLICA_;1;_NO_APLICA_;764400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3HqsXOQOMHQ%3D;63;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2490000;_NO_APLICA_;1;_NO_APLICA_;2490000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lvxOfeoXoYI%3D;64;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";5600000;_NO_APLICA_;1;_NO_APLICA_;5600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OaJalAckJjc%3D;65;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";4469000;_NO_APLICA_;1;_NO_APLICA_;4469000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
e6W%2BN9Y0Zas%3D;66;72131601-005;Mamposteria;Mamposteria;4900000;_NO_APLICA_;1;_NO_APLICA_;4900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
