slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
263887-nelson-moises-pozzo-prieto-1;CD-30177-13-83579;"2013-12-20 08:42:13.086145";263887;"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83020000;PYG;Guaraníes;;"2013-10-29 16:27:16"
270362-nelson-moises-pozzo-prieto-1;CD-30177-14-89411;"2014-06-27 09:38:08.927712";270362;"Reparacion de Tractor Retroexcavadora";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83500000;PYG;Guaraníes;;"2014-05-22 16:18:32"
270373-nelson-moises-pozzo-prieto-1;CD-30177-14-89794;"2014-07-03 10:07:54.958658";270373;"Servicios de Reparacion de Camion Volquete";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108762000;PYG;Guaraníes;;"2014-06-25 11:48:12"
269879-nelson-moises-pozzo-prieto-1;CD-12007-14-96731;"2014-10-31 09:43:21.944513";269879;"SERV. DE MANT. Y REPARAC. MENOR DE VEHICULO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4990000;PYG;Guaraníes;;"2014-10-21 17:13:51"
287617-nelson-moises-pozzo-prieto-1;CD-30177-15-104861;"2015-04-08 15:02:24.499217";287617;"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2015-04-01 10:35:15"
290738-nelson-moises-pozzo-prieto-1;CD-30177-15-104939;"2015-04-09 16:04:49.798025";290738;"mantenimientos y reparacion de camiones volquetes";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98360000;PYG;Guaraníes;;"2015-04-08 10:09:25"
295107-nelson-moises-pozzo-prieto-1;CD-30177-15-105858;"2015-05-04 11:01:42.503235";295107;"servicio de gomeria";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2015-04-29 10:14:43"
296247-nelson-moises-pozzo-prieto-1;CD-30177-15-107746;"2015-06-22 14:53:12.992785";296247;"MANTENIMIENTO Y REPARACION DE VEHICULO";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2015-06-18 09:11:29"
311725-nelson-moises-pozzo-prieto-1;CD-30177-16-121214;"2016-05-12 09:14:04.282";311725;"Mantenimiento y Reparación de Pala Cargadora";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;;"2016-04-28 09:24:57"
315402-nelson-moises-pozzo-prieto-1;CD-30177-16-125425;"2016-08-19 11:57:07.281";315402;"Mantenimiento y Reparación de Caminones Volquete";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77550000;PYG;Guaraníes;;"2016-08-04 11:25:04"
316901-nelson-moises-pozzo-prieto-1;CD-30177-16-129318;"2016-11-07 14:47:36.49";316901;"Mantenimiento y Reparación de Motoniveladora";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136464000;PYG;Guaraníes;;"2016-11-02 08:40:39"
322757-nelson-moises-pozzo-prieto-1;CD-30177-17-142113;"2017-08-07 09:12:47.185";322757;"Mantenimiento y Reparación de Pala Minicargadora";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2017-08-02 09:39:09"
336558-nelson-moises-pozzo-prieto-1;CD-30177-17-148292;"2017-11-29 12:34:11.953";336558;"REPARACION DE MOTONIVELADORA ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98336000;PYG;Guaraníes;;"2017-11-22 09:47:52"
347878-nelson-moises-pozzo-prieto-1;CE-30177-18-156301;"2018-05-31 16:29:55.914";347878;"Mantenimiento y Reparacion de Mini Pala Cargadora, Motoniveladora, Camion Volquete - LUCHA CONTRA EL DENGUE, ZIKA Y CHIKUNGUNYA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2018-05-31 16:29:52"
362171-nelson-moises-pozzo-prieto-1;CD-30177-19-175091;"2019-07-30 15:33:14.065";362171;"Reparación de Motoniveladora";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2019-06-24 16:21:00"
