planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269423-mantenimiento-reparacion-equipos-laboratorio;269423-mantenimiento-reparacion-equipos-laboratorio,269423-mantenimiento-reparacion-equipos-laboratorio-1;269423-mantenimiento-reparacion-equipos-laboratorio;;;269423;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-11-21 10:00:00";tradicional;80000000
269469-suscripcion-programa-hinari;269469-suscripcion-programa-hinari;269469-suscripcion-programa-hinari;;;269469;"SUSCRIPCION AL PROGRAMA HINARI";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-06-10 08:00:00";tradicional;6000000
274145-servicio-pintura-edificio-flacso;;;;;274145;"Servicio de pintura edificio FLACSO ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;25000000
274552-adquisicion-uniformes-funcionarios-flacso;;;;;274552;"Adquisición de uniformes para funcionarios de la FLACSO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;19000000
274617-adquisicion-elementos-limpieza-flacso;274617-adquisicion-elementos-limpieza-flacso;;;;274617;"Adquisición de elementos de limpieza para la FLACSO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-05-05 08:00:00";tradicional;25704830
274982-adquisicion-utiles-oficina-flacso;;;;;274982;"Adquisición de útiles de oficina para la FLACSO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;25200000
275149-adquisicion-papel-escritorio-oficina-flacso;;;;;275149;"Adquisición de papel de escritorio para la oficina de la FLACSO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;2000000
268029-adquisicion-combustibles-instituto-trabajo-social-dependiente-rectorado-un;268029-adquisicion-combustibles-instituto-trabajo-social-dependiente-rectorado-un;;;;268029;"Adquisicion de combustibles para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";DES;Desierta;2014-04-30;"2014-04-28 15:00:00";tradicional;5000000
269426-adquisicion-productos-papeleria-utiles-oficina-tintas-toner;269426-adquisicion-productos-papeleria-utiles-oficina-tintas-toner;269426-adquisicion-productos-papeleria-utiles-oficina-tintas-toner;;;269426;"ADQUISICION DE PRODUCTOS DE PAPELERIA, UTILES DE OFICINA, TINTAS Y TONER";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-02 08:00:00";tradicional;79858105
269428-adquisicion-materiales-e-insumos-limpieza;269428-adquisicion-materiales-e-insumos-limpieza;269428-adquisicion-materiales-e-insumos-limpieza;;;269428;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-17 08:00:00";tradicional;13942200
269436-servicio-impresion-revistas-folletos-banners-documentos-varios;269436-servicio-impresion-revistas-folletos-banners-documentos-varios;269436-servicio-impresion-revistas-folletos-banners-documentos-varios;;;269436;"SERVICIO DE IMPRESION DE REVISTAS, FOLLETOS, BANNERS Y DOCUMENTOS VARIOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-27 08:00:00";tradicional;26517600
269439-servicio-instalacion-red-fibra-optica;269439-servicio-instalacion-red-fibra-optica;269439-servicio-instalacion-red-fibra-optica;;;269439;"SERVICIO DE INSTALACION DE RED DE FIBRA OPTICA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-23 08:00:00";tradicional;8670300
273202-reparacion-equipos-informaticos-instituto-trabajo-social-dependiente-recto;;;;;273202;"Reparacion de equipos informaticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;7500000
273203-reparacion-mantenimiento-edificio-alquilado-instituto-trabajo-social-depen;;;;;273203;"Reparacion y mantenimiento del edificio alquilado del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;10000000
273207-servicio-catering-instituto-trabajo-social-dependiente-rectorado-una;;;;;273207;"Servicio de catering para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;5000000
273211-adquisicion-resma-papel-instituto-trabajo-social-dependiente-rectorado-una;273211-adquisicion-papel-criterios-sustentabilidad-instituto-trabajo-social-depen;273211-adquisicion-papel-criterios-sustentabilidad-instituto-trabajo-social-depen;;;273211;"Adquisicion de Papel con criterios de sustentabilidad para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-23 15:00:00";tradicional;3596000
273229-adquisicion-equipos-informaticos-instituto-trabajo-social-dependiente-rect;273229-adquisicion-equipos-informaticos-instituto-trabajo-social-dependiente-rect;273229-adquisicion-equipos-informaticos-instituto-trabajo-social-dependiente-rect;;;273229;"Adquisicion de Equipos informaticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-04-28 15:00:00";tradicional;127920000
278084-adquisicion-sangre-carnero;278084-adquisicion-sangre-carnero;278084-adquisicion-sangre-carnero;;;278084;"ADQUISICION DE SANGRE DE CARNERO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-05 08:00:00";tradicional;9860000
273214-adquisicion-tonner-impresora-fotocopiadora-instituto-trabajo-social-depend;273214-adquisicion-tonner-impresora-fotocopiadora-instituto-trabajo-social-depend;273214-adquisicion-tonner-impresora-fotocopiadora-instituto-trabajo-social-depend;;;273214;"Adquisicion de tonner para impresora y fotocopiadora para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-04 15:00:00";tradicional;4890900
278560-servicio-traslado-estiba-desestiba-productos-insumos-muebles-equipos-maqui;278560-servicio-traslado-estiba-desestiba-productos-insumos-muebles-equipos-maqui;;;;278560;"SERVICIO DE TRASLADO, ESTIBA Y DESESTIBA DE PRODUCTOS, INSUMOS, MUEBLES, EQUIPOS Y MAQUINARIAS DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2014-05-31;"2014-06-27 08:00:00";tradicional;60000000
273218-adquisicion-biblioratos-instituto-trabajo-social-dependiente-rectorado-una;273218-adquisicion-biblioratos-instituto-trabajo-social-dependiente-rectorado-una;273218-adquisicion-biblioratos-instituto-trabajo-social-dependiente-rectorado-una;;;273218;"Adquisicion de Biblioratos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-04-22 15:00:00";tradicional;1837500
273226-adquisicion-retroproyectorres-instituto-trabajo-social-dependiente-rectora;273226-adquisicion-retroproyectores-instituto-trabajo-social-dependiente-rectorad;273226-adquisicion-retroproyectores-instituto-trabajo-social-dependiente-rectorad;;;273226;"Adquisicion de Retroproyectores para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-25 15:00:00";tradicional;12000000
273200-adquisicion-pasaje-aereo-instituto-trabajo-social-dependiente-rectorado;273200-adquisicion-pasaje-aereo-instituto-trabajo-social-dependiente-rectorado;273200-adquisicion-pasaje-aereo-instituto-trabajo-social-dependiente-rectorado;;;273200;"ADQUISICIÓN DE PASAJE AEREO PARA EL INSTITUTO DE TRABAJO SOCIAL DEPENDIENTE DEL RECTORADO DE LA UNA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-05-05 16:00:00";tradicional;22000000
273209-servicio-ceremonial-protocolo-instituto-trabajo-social-dependiente-rectora;;;;;273209;"Servicio de Ceremonial y Protocolo para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;5000000
273210-adquisicion-textiles-vestuarios-instituto-trabajo-social-dependiente-recto;;;;;273210;"Adquisicion de textiles y vestuarios para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;8000000
273212-adquisicion-textos-ensenanzas-revistas-periodicos-instituto-trabajo-social;;;;;273212;"Adquisicion de textos de enseñanzas, revistas y periodicos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;6000000
273216-adquisicion-elementos-e-insumos-limpieza-instituto-trabajo-social-dependie;;;;;273216;"Adquisicion de elementos e insumos de limpieza para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;5000000
273219-adquisicion-articulos-electricos-instituto-trabajo-social-dependiente-rect;;;;;273219;"Adquisicion de Articulos Electricos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;6000000
273223-adquisicion-herramientas-menores-instituto-trabajo-social-dependiente-rect;;;;;273223;"Adquisicion de Herramientas menores para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;5000000
273220-adquisicion-pinturas-colorantes-instituto-trabajo-social-dependiente-recto;;;;;273220;"Adquisicion de pinturas y colorantes para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;5000000
273221-adquisicion-cubiertas-vehiculo-instituto-trabajo-social-dependiente-rector;;;;;273221;"Adquisicion de cubiertas para vehiculo del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;2500000
273224-adquisicion-materiales-construccion-instituto-trabajo-social-dependiente;;;;;273224;"Adquisicion de Materiales de Construccion para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;5000000
273204-adquisicion-seguros-vehiculo-instituto-trabajo-social-dependiente-rectorad;;;;;273204;"Adquisición de seguros para vehículo para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;5000000
273205-alquiler-biblioteca-instituto-trabajo-social-dependiente-rectorado-una;273205-alquiler-biblioteca-instituto-trabajo-social-dependiente-rectorado-una;273205-alquiler-biblioteca-instituto-trabajo-social-dependiente-rectorado-una;;;273205;"Alquiler de Biblioteca para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-09-30;"2014-10-17 15:00:00";tradicional;4950000
273206-adquisicion-combustibles-diesel-instituto-trabajo-social-dependiente-recto;273206-adquisicion-combustibles-diesel-instituto-trabajo-social-dependiente-recto;273206-adquisicion-combustibles-diesel-instituto-trabajo-social-dependiente-recto;;;273206;"Adquisición de combustibles, diesel para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-24 15:00:00";tradicional;4232000
273231-adquisicion-muebles-oficina-instituto-trabajo-social-dependiente-rectorado;;;;;273231;"ADQUISICION DE MUEBLES DE OFICINA PARA EL INSTITUTO DE TRABAJO SOCIAL DEPENDIENTE DEL RECTORADO DE LA UNA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;50000000
273232-adquisicion-electrodomesticos-instituto-trabajo-social-dependiente-rectora;;;;;273232;"Adquisicion de electrodomesticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;30000000
274193-alquiler-edificio-flacso;;;;;274193;"Alquiler del edificio para FLACSO. ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-09-30;;tradicional;129000000
273213-adquisicion-agendas-instituto-trabajo-social-dependiente-rectorado-una;;;;;273213;"Adquisicion de Agendas para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;8500000
273227-adquisicion-materiales-bibliograficos-instituto-trabajo-social-dependiente;;;;;273227;"Adquisicion de materiales bibliograficos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;10000000
282325-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-estampa-unu;282325-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-estampa-unu;282325-adquisicion-reactivos-quimicos-e-insumos-laboratorio-proyectos-estampa-unu;;;282325;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO PARA LOS PROYECTOS ESTAMPA Y UNUBIOLAC";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-11 10:00:00";tradicional;8437095
282352-adquisicion-equipos-informaticos-proyecto-plan-fortalecimiento-programa-em;282352-adquisicion-equipos-informaticos-proyecto-plan-fortalecimiento-programa-em;;;;282352;"Adquisición de Equipos Informáticos para el proyecto PLAN DE FORTALECIMIENTO DEL PROGRAMA DE EMPRENDEDORES Y LA INCUBADORA DE EMPRESAS DE LA UNA (INCUNA)";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-12-09 09:00:00";tradicional;21780000
269463-adquisicion-combustible-iics-una;269463-adquisicion-combustible-iics-una;269463-adquisicion-combustible-iics-una;;;269463;"ADQUISICION DE COMBUSTIBLE PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-24 10:00:00";tradicional;109994970
273225-adquisicion-pupitres-instituto-trabajo-social-dependiente-rectorado-una;273225-adquisicion-pupitres-instituto-trabajo-social-dependiente-rectorado-una;;;;273225;"Adquisicion de pupitres para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-05 15:00:00";tradicional;9000000
273230-adquisicion-impresora-matricial-instituto-trabajo-social-dependiente-recto;273230-adquisicion-impresora-matricial-instituto-trabajo-social-dependiente-recto;273230-adquisicion-impresora-matricial-instituto-trabajo-social-dependiente-recto;;;273230;"Adquisicion de Impresora Matricial para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 16:00:00";tradicional;2700000
