planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407008-servicio-mantenimiento-reparaciones-menores-1;407008-mantenimiento-edificio-facultad-ciencias-sociales-una-1;407008-mantenimiento-edificio-facultad-ciencias-sociales-una-1;;;407008;"Mantenimiento de Edificio de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-07 11:00:00";tradicional;71577533
407041-alquiler-aulas-facultad-ciencias-sociales-una-1;;;;;407041;"Servicio de Limpieza Integral para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;33500000
407210-imprenta-publicaciones-reproduccion-facultad-ciencias-sociales-una-1;407210-servicio-reproduccion-grabacion-edicion-facultad-ciencias-sociales-una-1;407210-servicio-reproduccion-grabacion-edicion-facultad-ciencias-sociales-una-1;;;407210;"Servicio de reproducción, grabación y edición para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-18 11:00:00";tradicional;6400000
407359-adqusicion-toner-otros-utiles-oficina-facultad-ciencias-sociales-una-1;;;;;407359;"Adqusición de toner y otros útiles de oficina para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;14105245
408292-construccion-obras-facultad-ciencias-sociales-una-1;;;;;408292;"Construcción de obras para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;10000000
408411-adquisicion-muebles-facultad-ciencias-sociales-una-1;;;;;408411;"Adquisición de muebles para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;20000000
408412-adquisicion-equipos-informaticos-facultad-ciencias-sociales-una-1;;;;;408412;"Adquisición de equipos informáticos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;20000000
408414-adquisicion-libros-facultad-ciencias-sociales-una-1;;;;;408414;"Adquisición de libros para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;20000000
414032-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-iics-una-ad-ref-1;414032-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-iics-una-ad-ref-1;414032-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-iics-una-ad-ref-1;;;414032;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-22 09:00:00";tradicional;1387401560
407096-contratacion-servicio-seguros-varios-iics-una-1;407096-contratacion-servicio-seguros-varios-iics-una-1;407096-contratacion-servicio-seguros-varios-iics-una-1;;;407096;"CONTRATACIÓN DE SERVICIO DE SEGUROS VARIOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-09 09:00:00";tradicional;26660000
407330-adquisicion-resmas-papel-criterios-sustentabilidad-facultad-ciencias-sociales-una-1;;;;;407330;"Adquisición de resmas de papel con criterios de sustentabilidad para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;10000000
407345-impresiones-graficas-facultad-ciencias-sociales-una-1;;;;;407345;"Impresiones gráficas para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;2000000
407654-recarga-extintores-facultad-ciencias-sociales-una-1;407654-recarga-extintores-facultad-ciencias-sociales-una-1;407654-recarga-extintores-facultad-ciencias-sociales-una-1;;;407654;"Recarga de extintores para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-20 11:00:00";tradicional;475000
408289-adquisicion-insecticidas-facultad-ciencias-sociales-una-1;;;;;408289;"Adquisición de insecticidas para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;7500000
417336-adquisicion-solucion-fluorodesoxiglucosa-ser-utilizada-dpto-ing-biomedica-iics-una-1;417336-adquisicion-solucion-fluorodesoxiglucosa-ser-utilizada-dpto-ing-biomedica-iics-una-1;417336-adquisicion-solucion-fluorodesoxiglucosa-ser-utilizada-dpto-ing-biomedica-iics-una-1;;;417336;"ADQUISICIÓN DE SOLUCIÓN DE FLUORODESOXIGLUCOSA A SER UTILIZADA EN EL DPTO. DE ING. BIOMÉDICA DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-31 09:00:00";tradicional;627000000
407211-adquisicion-seguro-vehiculos-facultad-ciencias-sociales-una-1;407211-adquisicion-seguro-vehiculos-facultad-ciencias-sociales-una-1;407211-adquisicion-seguro-vehiculos-facultad-ciencias-sociales-una-1;;;407211;"Adquisición de seguro para vehículos de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-13 11:00:00";tradicional;9000000
418410-adquisicion-reactivos-quimicos-iics-una-1;418410-adquisicion-reactivos-quimicos-iics-una-1;418410-adquisicion-reactivos-quimicos-iics-una-1;;;418410;"ADQUISICIÓN DE REACTIVOS QUÍMICOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-07 09:00:00";tradicional;953437980
418908-mantenimiento-correctivo-provision-repuestos-freezers-marca-thermo-iics-una-1;418908-mantenimiento-correctivo-provision-repuestos-freezers-marca-thermo-iics-una-1;418908-mantenimiento-correctivo-provision-repuestos-freezers-marca-thermo-iics-una-1;;;418908;"MANTENIMIENTO CORRECTIVO CON PROVISIÓN DE REPUESTOS PARA FREEZERS MARCA THERMO DEL IICS-UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-11 09:00:00";tradicional;70000000
419082-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-iics-una-1;419082-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-iics-una-1;419082-contratacion-servicio-mantenimiento-reparacion-equipos-laboratorio-iics-una-1;;;419082;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LABORATORIO DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-06 09:00:00";tradicional;33967200
419607-adquisicion-pasajes-aereos-marco-proyecto-2da-edicion-expo-cientifica-iics-una-1;419607-adquisicion-pasajes-aereos-marco-proyecto-conacyt-veve01-71-2da-edicion-expo-cientif-1;;;;419607;"ADQUISICION DE PASAJES AEREOS EN EL MARCO DEL PROYECTO CONACYT VEVE01-71 2DA EDICION EXPO CIENTIFICA DEL IICS UNA. AD REFERENDUM.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;"2022-10-14 09:00:00";tradicional;15000000
420101-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-iics-una-1;420101-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-iics-una-1;420101-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-iics-una-1;;;420101;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS DEL IICS-UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 09:00:00";tradicional;6171350
421800-adquisicion-medicamentos-iics-una-1;;;;;421800;"ADQUISICIÓN DE MEDICAMENTOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;65797156
422430-adquisicion-medicamentos-iics-una-ad-referendum-presupuesto-2023-1;422430-adquisicion-medicamentos-iics-una-ad-referendum-presupuesto-2023-1;422430-adquisicion-medicamentos-iics-una-ad-referendum-presupuesto-2023-1;;;422430;"ADQUISICIÓN DE MEDICAMENTOS PARA EL IICS UNA, AD REFERENDUM AL PRESUPUESTO 2023";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-04 09:00:00";tradicional;36308500
407348-adquisicion-elementos-limpieza-facultad-ciencias-sociales-una;;;373824-adquisicion-elementos-limpieza;;407348;"Adquisición de elementos de limpieza para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413780-adquisicion-utiles-oficina-facultad-ciencias-sociales-una;;;373491-adquisicion-utiles-oficina;;413780;"Adquisición de Útiles de Oficina para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415545-adquisicion-materiales-e-insumos-limpieza-iics-una;;;373824-adquisicion-elementos-limpieza;;415545;"ADQUISICIÓN DE MATERIALES E INSUMOS DE LIMPIEZA PARA EL IICS-UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417506-adquisicion-muebles-criterios-sostenibilidad-facultad-ciencias-sociales-una;;;387663-adquisicion-muebles-criterios-sustentabilidad;;417506;"Adquisición de muebles con criterios de sostenibilidad para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417506-adquisicion-muebles-criterios-sostenibilidad-facultad-ciencias-sociales-una;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;417506;"Adquisición de muebles con criterios de sostenibilidad para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418351-adquisicion-utiles-oficina-facultad-ciencias-sociales-una;;;373491-adquisicion-utiles-oficina;;418351;"Adquisición de útiles de oficina para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418747-adquisicion-utiles-oficina-iics-una;;;373491-adquisicion-utiles-oficina;;418747;"ADQUISICION DE UTILES DE OFICINA PARA EL IICS-UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419035-adquisicion-resmas-papel-iics-una;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;419035;"ADQUISICION DE RESMAS DE PAPEL PARA EL IICS-UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421878-adquisicion-manila;;;373491-adquisicion-utiles-oficina;;421878;"ADQUISICION DE SOBRE MANILA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422037-adquisicion-insumos-varios-iics-una;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;422037;"ADQUISICION DE INSUMOS VARIOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422037-adquisicion-insumos-varios-iics-una;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;422037;"ADQUISICION DE INSUMOS VARIOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422037-adquisicion-insumos-varios-iics-una;;;382392-adquisicion-productos-contingencia-covid-19;;422037;"ADQUISICION DE INSUMOS VARIOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422037-adquisicion-insumos-varios-iics-una;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;422037;"ADQUISICION DE INSUMOS VARIOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
