id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TvnGBRtN3zRg3mM07iELNw%3D%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI4 en aula, galeria y SSHH";92625;_NO_APLICA_;85.000000000000;_NO_APLICA_;7873125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fbfDYxe2brJg3mM07iELNw%3D%3D;30;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Baldozon para guardaobras y caminero con base contrapiso incl. Borde de nivelac.";154106;_NO_APLICA_;40.000000000000;_NO_APLICA_;6164240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MHlq2JIaAF9g3mM07iELNw%3D%3D;31;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramicos";25000;_NO_APLICA_;49.000000000000;_NO_APLICA_;1225000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QA2B27T5f6Fg3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"Abertura de madera de Marco 0,15 y puerta de 0,70x2,10 placa";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QvYxQPsJsYxg3mM07iELNw%3D%3D;33;72131601-010;Aberturas;"Abertura de madera de marco y puerta para boxes- baño 0,60x1,20";947848;_NO_APLICA_;2.000000000000;_NO_APLICA_;1895696;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XEWdcpv3ZwVg3mM07iELNw%3D%3D;34;72131601-010;Aberturas;"Abertura de madera de marco y puerta para discapacitados- baño 0,90x2,10";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ehuRVvxI%2B1pg3mM07iELNw%3D%3D;35;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Ventana metalica tipo Balancin de 1,50x1,70";406625;_NO_APLICA_;10.200000000000;_NO_APLICA_;4147575;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VKufk01jGkNg3mM07iELNw%3D%3D;36;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Ventana metalica tipo Balancin de 1.50 x 1,00 p/ SSHH";406625;_NO_APLICA_;6.000000000000;_NO_APLICA_;2439750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Y5%2Bt5jpxJ5g3mM07iELNw%3D%3D;37;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Puerta Metalica de 1,00x2,30";284000;_NO_APLICA_;1.000000000000;_NO_APLICA_;284000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
riNi0lT5UM9g3mM07iELNw%3D%3D;38;72131601-008;Revoques;"Mocheta de revoque1:3 (cemento-arena) abertura";32875;_NO_APLICA_;31.000000000000;_NO_APLICA_;1019125;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ICnN7nslgiFg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"Pintura de paredes al latex acrilico c/base enduido incluye zocalo en sintetico";31500;_NO_APLICA_;248.000000000000;_NO_APLICA_;7812000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XXzofSQkKMVg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con resina acrilica incoloro";18714;_NO_APLICA_;67.000000000000;_NO_APLICA_;1253838;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cuuHa%2Fx7ck9g3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Pintura de aberturas en sintetico ( Ventanas y Puerta de acceso)";33091;_NO_APLICA_;19.000000000000;_NO_APLICA_;628729;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KsLLl9Y0YINg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"Pintura de abertura de madera en sintetico";34631;_NO_APLICA_;11.000000000000;_NO_APLICA_;380941;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B22PmjwUzr5g3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"Pintura de tejuelones  y tirantes al latex acrilico";39325;_NO_APLICA_;120.000000000000;_NO_APLICA_;4719000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hjROY%2FSYbelg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera y viga de galeria con latex y enduido";31500;_NO_APLICA_;22.000000000000;_NO_APLICA_;693000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZnIEw3OLZV1g3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas en sintetico";30849;_NO_APLICA_;32.000000000000;_NO_APLICA_;987168;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BkoyQdPy2nBg3mM07iELNw%3D%3D;46;72102503-001;"Instalacion de azulejos";"Azulejo h: 1,20";82031;_NO_APLICA_;22.000000000000;_NO_APLICA_;1804682;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VptVfOZxDNhg3mM07iELNw%3D%3D;47;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm";115000;_NO_APLICA_;16.200000000000;_NO_APLICA_;1863000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
glLiaRGemtZg3mM07iELNw%3D%3D;48;72152705-001;"Servicio de instalación de aceras o rampas";"Rampa para discapacitados";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wl2tqKFRllVg3mM07iELNw%3D%3D;49;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y caño de bajada";40250;_NO_APLICA_;32.000000000000;_NO_APLICA_;1288000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ynU9iahACXhg3mM07iELNw%3D%3D;50;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalacion electrica ";3750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HBb1eTp8nz5g3mM07iELNw%3D%3D;51;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Artefactos electricos incluye ventiladores";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j4Q1%2BF5CA6tg3mM07iELNw%3D%3D;52;72131601-011;"Instalaciones sanitarias";"Agua corriente";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QoXEeL%2B7bCRg3mM07iELNw%3D%3D;53;72102304-006;"Instalacion de desague cloacal";"Desague cloacal";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ix8ANTVSGS9g3mM07iELNw%3D%3D;54;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos sanitarios con mesada, incluye baño de discapacitados";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b1TCnARr%2FDhg3mM07iELNw%3D%3D;55;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Accesorios cromados para baño de discapacitados.";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3lOHipgKApVg3mM07iELNw%3D%3D;56;72131601-011;"Instalaciones sanitarias";"Camara de inspección, camara séptica y pozo absorvente";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ige4ybM40etg3mM07iELNw%3D%3D;57;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";Espejo;200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
faE%2F01Ll7gtg3mM07iELNw%3D%3D;58;72102602-011;"Colocacion de muebles";"Pizarrón de madera movil c/ pintura 1,50x1,00";1930000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1930000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
119USApKOeVg3mM07iELNw%3D%3D;59;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mampara de madera 2,00x1,20 c/pintura";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p9CtAI8MJzNg3mM07iELNw%3D%3D;60;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
