id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OuLNxnJYBd5g3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE AULAS - Estructura de H° A° Vigas del pasillo";2167411;_NO_APLICA_;1.020000000000;_NO_APLICA_;2210759.22;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R2BLUyek98tg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE AULAS - Encadenados de H° A° ";195908;_NO_APLICA_;111.980000000000;_NO_APLICA_;21937777.84;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kVp%2ByuCdcWZg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE AULAS - Techo de tejas y tejuelones prensadas a maquina con tirantes de Hº,aislacion membrana";275000;_NO_APLICA_;287.670000000000;_NO_APLICA_;79109250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wD0R2%2BN6QwVg3mM07iELNw%3D%3D;14;72101607-006;"Revoque de pared";"REPARACIÓN DE AULAS -  Revoques-De paredes interior y exterior con hidrofugo - Hasta Alcanzar Tejuelones Nuevos";40603;_NO_APLICA_;76.288000000000;_NO_APLICA_;3097521.664;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HkPKNLEeaKZg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"REPARACIÓN DE AULAS - Revoque de pilares, vigas, encadenados  y escaleras";40603;_NO_APLICA_;81.020000000000;_NO_APLICA_;3289655.06;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2BWWmWYKrF9g3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE AULAS - Pisos-Piso ceramico tipo PI4";92625;_NO_APLICA_;240.389000000000;_NO_APLICA_;22266031.125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BaXakQjopmVg3mM07iELNw%3D%3D;17;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE AULAS - Piso-Zócalo cerámico";25000;_NO_APLICA_;155.911000000000;_NO_APLICA_;3897775;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YKXkBgg5hopg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;"REPARACIÓN DE AULAS - Aberturas de madera-Provision y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Incluye marco, contramarco y herrajes";2177888;_NO_APLICA_;2.000000000000;_NO_APLICA_;4355776;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YGG%2FrXKm1p5g3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"REPARACIÓN DE AULAS - Mantenimiento de aberturas de madera ,incluye cambio de cerraduras y herrajes";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L92mV9BZfl1g3mM07iELNw%3D%3D;20;73121602-005;"Servicio de reparacion de rejas";"REPARACIÓN DE AULAS - Mantenimiento de rejas, incluye cambio de cerraduras, herrajes y pintura en sintético";250000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pwadLvrdxdRg3mM07iELNw%3D%3D;21;72102602-004;"Colocacion de vidrios ";"REPARACIÓN DE AULAS - Vidrios dobles en Aberturas Metalicas";115000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2070000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RH7zux%2FTk%2Bxg3mM07iELNw%3D%3D;22;72131601-010;Aberturas;"REPARACIÓN DE AULAS - Mantenimiento de aberturas tipo balancín, incluye reparacion de los mismos";150000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
THXyOQebeYpg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"REPARACIÓN DE AULAS - Pintura de paredes con base enduido al latex acrilico , con zocalo sintetico - Incluye aberturas";31500;_NO_APLICA_;675.584000000000;_NO_APLICA_;21280896;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XqcZG4j0dS1g3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"REPARACIÓN DE AULAS - Pintura de tejuelones y tirantes al latex acrilico";39325;_NO_APLICA_;287.670000000000;_NO_APLICA_;11312622.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4KBI14XEwZtg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"REPARACIÓN DE AULAS - Pintura al latex de viga cumbrera, encadenados en galeria y pilares ";31500;_NO_APLICA_;73.840000000000;_NO_APLICA_;2325960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8zTDm0l12w5g3mM07iELNw%3D%3D;26;72102602-011;"Colocacion de muebles";"REPARACIÓN DE AULAS - Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CgEPDW6pBU5g3mM07iELNw%3D%3D;27;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE AULAS - Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido";193750;_NO_APLICA_;16.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oK529Ke9ZhBg3mM07iELNw%3D%3D;28;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE AULAS - Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";106250;_NO_APLICA_;15.000000000000;_NO_APLICA_;1593750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fa30Ynfi6ftg3mM07iELNw%3D%3D;29;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE AULAS - Ventiladores de Techo de 56"" con Caja Metálica";450000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AFgH%2F2y7ortg3mM07iELNw%3D%3D;30;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE SANITARIOS SEXADOS - Desmonte de Techo de chapa existente y acarreo de escombros ";10400;_NO_APLICA_;63.701000000000;_NO_APLICA_;662490.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QnylyVQR8XJg3mM07iELNw%3D%3D;31;72102508-002;"Restauracion o reparacion de azulejos";"REPARACION DE SANITARIOS SEXADOS - Desmonte de azulejo y acarreo de escombros";10625;_NO_APLICA_;68.460000000000;_NO_APLICA_;727387.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zvHBdrAM0u1g3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"REPARACION DE SANITARIOS SEXADOS - Desmonte de aberturas de Madera y acarreo";25350;_NO_APLICA_;8.000000000000;_NO_APLICA_;202800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tOKoHkZunO5g3mM07iELNw%3D%3D;33;72131601-011;"Instalaciones sanitarias";"REPARACION DE SANITARIOS SEXADOS - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes)";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WGXO3CaYRNBg3mM07iELNw%3D%3D;34;72141510-001;"Servicio de Demolicion";"REPARACION DE SANITARIOS SEXADOS - Demolición de pisos existentes, carpetas y acarreo de escombros";10625;_NO_APLICA_;57.387000000000;_NO_APLICA_;609736.875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OMlGBSEoqudg3mM07iELNw%3D%3D;35;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE SANITARIOS SEXADOS - Techo de tejas y tejuelones prensadas a maquina con tirantes de Hº,aislacion membrana";275000;_NO_APLICA_;75.651000000000;_NO_APLICA_;20804025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PtYxBHQ0KtVg3mM07iELNw%3D%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE SANITARIOS SEXADOS - Pisos-Piso ceramico tipo PI4";92625;_NO_APLICA_;57.387000000000;_NO_APLICA_;5315470.875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kEMba%2BCrZ7Bg3mM07iELNw%3D%3D;37;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE SANITARIOS SEXADOS - Piso-Zocalo ceramico";25000;_NO_APLICA_;13.119000000000;_NO_APLICA_;327975;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4JPS7Jq1xUhg3mM07iELNw%3D%3D;38;72102503-001;"Instalacion de azulejos";"REPARACION DE SANITARIOS SEXADOS - Piso-Azulejos";82031;_NO_APLICA_;68.460000000000;_NO_APLICA_;5615842.26;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uGzJU6Zsyl5g3mM07iELNw%3D%3D;39;72131601-011;"Instalaciones sanitarias";"REPARACION DE SANITARIOS SEXADOS - Revisión de Agua corriente - desagüe cloacal - Inspección de cámara Septica y Pozo Absorvente  , y Reemplazo de artefactos sanitario, griferias, accesorios de losas, espejos. Cantidad según planos. (sanitario sexado hasta 6 boxes)";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HRjioywzhN5g3mM07iELNw%3D%3D;40;72131601-010;Aberturas;"REPARACION DE SANITARIOS SEXADOS - Aberturas de madera-Provision y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Incluye marco, contramarco y herrajes";2177888;_NO_APLICA_;2.000000000000;_NO_APLICA_;4355776;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9w18N8xfwpRg3mM07iELNw%3D%3D;41;72102602-008;"Colocacion de marcos para puertas y ventanas";"REPARACION DE SANITARIOS SEXADOS - Marco y puerta de cedro para boxes de 0,60x1,50, incluye herrajes y pintura en sintetico";947848;_NO_APLICA_;6.000000000000;_NO_APLICA_;5687088;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2Bj1Z6aPaeBg3mM07iELNw%3D%3D;42;73121602-005;"Servicio de reparacion de rejas";"REPARACION DE SANITARIOS SEXADOS - Mantenimiento de rejas, incluye cambio de cerraduras, herrajes y pintura en sintetico";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zkGSaNrYE1Bg3mM07iELNw%3D%3D;43;72102602-004;"Colocacion de vidrios ";"REPARACION DE SANITARIOS SEXADOS -Vidrios dobles en Aberturas Metalicas";115000;_NO_APLICA_;1.200000000000;_NO_APLICA_;138000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
APqbJl4a0%2FNg3mM07iELNw%3D%3D;44;72131601-010;Aberturas;"REPARACION DE SANITARIOS SEXADOS - Mantenimiento de aberturas tipo balancín, incluye reparacion de los mismos";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C3ErN%2F5xthBg3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"REPARACION DE SANITARIOS SEXADOS - Pintura de paredes con base enduido al latex acrilico , con zocalo sintetico - Incluye aberturas";31500;_NO_APLICA_;88.708000000000;_NO_APLICA_;2794302;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4fOAUTdYymZg3mM07iELNw%3D%3D;46;72131601-012;"Servicio de pintura";"REPARACION DE SANITARIOS SEXADOS - Pintura de tejuelones y tirantes al latex acrilico";39325;_NO_APLICA_;75.651000000000;_NO_APLICA_;2974975.575;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BUC1u%2FKD6ABg3mM07iELNw%3D%3D;47;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE SANITARIOS SEXADOS - Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido";193750;_NO_APLICA_;4.000000000000;_NO_APLICA_;775000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
33T01Jj2uHNg3mM07iELNw%3D%3D;48;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE SANITARIOS SEXADOS - Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";106250;_NO_APLICA_;3.000000000000;_NO_APLICA_;318750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fhoPjDSS7L1g3mM07iELNw%3D%3D;49;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"REPARACION DE SANITARIOS SEXADOS - Instalacion Electrica (incluye: Cableado y Tableros Nuevos, Circuitos de Luces ,Tomas con Cambio de Llaves y Alimentacion Para Aire Acondicionado ";1000000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eJd6R35e%2Fylg3mM07iELNw%3D%3D;50;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OOlwl92By4Rg3mM07iELNw%3D%3D;51;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE SALAS MULTIUSOS (DEPÓSITO) - Desmonte de Techo de chapa existente y acarreo de escombros ";10400;_NO_APLICA_;30.619000000000;_NO_APLICA_;318437.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qBPwT8U4UJVg3mM07iELNw%3D%3D;52;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE SALAS MULTIUSOS (DEPÓSITO) - Techo de tejas y tejuelones prensadas a maquina con tirantes de Hº,aislacion membrana";275000;_NO_APLICA_;29.679000000000;_NO_APLICA_;8161725;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xs2katNlZhZg3mM07iELNw%3D%3D;53;72101607-006;"Revoque de pared";"REPARACIÓN DE SALAS MULTIUSOS (DEPÓSITO) - Revoques-De paredes interior y exterior con hidrofugo - Hasta Alcanzar Tejuelones Nuevos";40603;_NO_APLICA_;37.201000000000;_NO_APLICA_;1510472.203;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sNPNU7QKK1Ng3mM07iELNw%3D%3D;54;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE SALAS MULTIUSOS (DEPÓSITO) - Carpeta nueva";25750;_NO_APLICA_;24.861000000000;_NO_APLICA_;640170.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vrggbmb5WSZg3mM07iELNw%3D%3D;55;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE SALAS MULTIUSOS (DEPÓSITO)- Pisos-Piso ceramico tipo PI4";92625;_NO_APLICA_;23.224000000000;_NO_APLICA_;2151123;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vpc5CRoguatg3mM07iELNw%3D%3D;56;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE SALAS MULTIUSOS (DEPÓSITO) - Piso-Zocalo ceramico";25000;_NO_APLICA_;19.463000000000;_NO_APLICA_;486575;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EFyeaeVFHWlg3mM07iELNw%3D%3D;57;72131601-010;Aberturas;"REPARACIÓN DE SALAS MULTIUSOS (DEPÓSITO) - Aberturas de madera-Provision y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Incluye marco, contramarco y herrajes";2177888;_NO_APLICA_;1.000000000000;_NO_APLICA_;2177888;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8bLS3zaZaCpg3mM07iELNw%3D%3D;58;72102602-004;"Colocacion de vidrios ";"REPARACIÓN DE SALAS MULTIUSOS (DEPÓSITO) - Vidrios dobles en Aberturas Metalicas";115000;_NO_APLICA_;1.500000000000;_NO_APLICA_;172500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gAZCLY1c6Ihg3mM07iELNw%3D%3D;59;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"REPARACIÓN DE SALAS MULTIUSOS (DEPÓSITO) - Provision y colocacion de ventanas tipo balancin";406625;_NO_APLICA_;1.000000000000;_NO_APLICA_;406625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zM3pa7W3Fy9g3mM07iELNw%3D%3D;60;72131601-012;"Servicio de pintura";"REPARACIÓN DE SALAS MULTIUSOS (DEPÓSITO) - Pintura de paredes con base enduido al latex acrilico , con zocalo sintetico - Incluye aberturas";31500;_NO_APLICA_;100.886000000000;_NO_APLICA_;3177909;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DEJdQumXV41g3mM07iELNw%3D%3D;61;72131601-012;"Servicio de pintura";"REPARACIÓN DE SALAS MULTIUSOS (DEPÓSITO) - Pintura de tejuelones y tirantes al latex acrilico";39325;_NO_APLICA_;29.678000000000;_NO_APLICA_;1167087.35;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J0W1NJ2n2VZg3mM07iELNw%3D%3D;62;72152705-001;"Servicio de instalación de aceras o rampas";"REPARACIÓN DE SALAS MULTIUSOS (DEPÓSITO) - Rampa de Hº p/salvar nivel";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Odx73vPq5bVg3mM07iELNw%3D%3D;63;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE SALAS MULTIUSOS (DEPÓSITO) - Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido";193750;_NO_APLICA_;1.000000000000;_NO_APLICA_;193750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2xhSe2AkwD9g3mM07iELNw%3D%3D;64;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE SALAS MULTIUSOS (DEPÓSITO) - Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";106250;_NO_APLICA_;1.000000000000;_NO_APLICA_;106250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
