id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IZKWOYe5Sulg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposteria de  Elevación de 0,15  Revoque ambas caras";103644;_NO_APLICA_;118.000000000000;_NO_APLICA_;12229992;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G4OyAEa1jClg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mamposteria de  Elevación de 0,15 visto una cara con ladrillo comùn prensado";122000;_NO_APLICA_;60.000000000000;_NO_APLICA_;7320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HgDq1M4SZ8dg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Mamposteria de  Elevación de 0,30 revoque ambas caras";178838;_NO_APLICA_;44.000000000000;_NO_APLICA_;7868872;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DkvudQrPdxRg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Mamposteria de  Elevación de 0,30 Visto  1 cara con ladrillo comùn prensado ";193838;_NO_APLICA_;74.000000000000;_NO_APLICA_;14344012;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UP3sbgwTxOhg3mM07iELNw%3D%3D;17;72101703-005;"Construccion de cantero";"Sardinel en canteros con ladrillo comùn prensado";94063;_NO_APLICA_;8.000000000000;_NO_APLICA_;752504;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Xa123Ntg5Rg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"Envarillado sobre y bajo aberturas c/ 3 varill. De 8mm";23500;_NO_APLICA_;90.000000000000;_NO_APLICA_;2115000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aggzaM5jTOtg3mM07iELNw%3D%3D;19;72131601-005;Mamposteria;"Pilar de mamposteria de 0,45 x 0,45 para Revocar ";111369;_NO_APLICA_;26.050000000000;_NO_APLICA_;2901162.45;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rUI3VKRgpGVg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones prensados  a maquinas, con tirantes de  HºAº de 2""x6"" y liston de boca";275000;_NO_APLICA_;222.640000000000;_NO_APLICA_;61226000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FVam7hHfuXlg3mM07iELNw%3D%3D;21;72101607-006;"Revoque de pared";"Revoques de paredes Interior-  exterior  a 1 Capa con hidrófugo";40603;_NO_APLICA_;516.000000000000;_NO_APLICA_;20951148;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hsfcdb4YnOxg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques de pilares de galeria con hidrofugo de 0,40x0,40";40603;_NO_APLICA_;42.000000000000;_NO_APLICA_;1705326;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Vxtz0pfhxhg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Revoques de cantero con hidrofugo - Exterior";40603;_NO_APLICA_;16.000000000000;_NO_APLICA_;649648;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J3QcWQcFQCxg3mM07iELNw%3D%3D;24;72131601-008;Revoques;"Revoques de viga cumbrera+viga galeria y voladizo de encaden.";40603;_NO_APLICA_;33.010000000000;_NO_APLICA_;1340305.03;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uvufky7LNV5g3mM07iELNw%3D%3D;25;72131601-008;Revoques;"Revoques de Nivelación y de panderete encadenado inferior";40603;_NO_APLICA_;12.000000000000;_NO_APLICA_;487236;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J6H%2BvXOp67dg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Ho de cascotes de 10 cm.  ";56719;_NO_APLICA_;170.000000000000;_NO_APLICA_;9642230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sPqp6QY3cD1g3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";25750;_NO_APLICA_;170.000000000000;_NO_APLICA_;4377500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4GudUQGLxBpg3mM07iELNw%3D%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI4 en aula, galeria y SSHH";92625;_NO_APLICA_;170.000000000000;_NO_APLICA_;15746250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IcfJj9nXLJdg3mM07iELNw%3D%3D;29;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Baldozon para guardaobras y caminero con base contrapiso incl. Borde de nivelac.";154106;_NO_APLICA_;82.000000000000;_NO_APLICA_;12636692;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2TGbKIaFJipg3mM07iELNw%3D%3D;30;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramicos";25000;_NO_APLICA_;99.980000000000;_NO_APLICA_;2499500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uBVSuJNs%2FGhg3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"Abertura de madera de Marco 0,15 y puerta de 0,70x2,10 placa";950000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v15HfS13LRRg3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"Abertura de madera de marco y puerta para boxes- baño 0,60x1,20";947848;_NO_APLICA_;4.000000000000;_NO_APLICA_;3791392;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5qFUKKjeAjRg3mM07iELNw%3D%3D;33;72131601-010;Aberturas;"Abertura de madera de marco y puerta para discapacitados- baño 0,90x2,10";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VUWr9%2FhLrLFg3mM07iELNw%3D%3D;34;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Ventana metalica tipo Balancin de 1,50x1,70";406625;_NO_APLICA_;20.400000000000;_NO_APLICA_;8295150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cU%2Blbr8mvpRg3mM07iELNw%3D%3D;35;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Ventana metalica tipo Balancin de 1.50 x 1,00 p/ SSHH";406625;_NO_APLICA_;12.000000000000;_NO_APLICA_;4879500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bHrieKth9Htg3mM07iELNw%3D%3D;36;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Puerta Metalica de 1,00x2,30";284000;_NO_APLICA_;2.000000000000;_NO_APLICA_;568000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RQWSt8SWU5pg3mM07iELNw%3D%3D;37;72131601-008;Revoques;"Mocheta de revoque1:3 (cemento-arena) abertura";32875;_NO_APLICA_;62.000000000000;_NO_APLICA_;2038250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XMo27uRlReNg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Pintura de paredes al latex acrilico c/base enduido incluye zocalo en sintetico";31500;_NO_APLICA_;496.000000000000;_NO_APLICA_;15624000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gGS1Cj3x5Txg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con resina acrilica incoloro";18714;_NO_APLICA_;134.000000000000;_NO_APLICA_;2507676;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F6UhN5yHdFNg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Pintura de aberturas en sintetico ( Ventanas y Puerta de acceso)";33091;_NO_APLICA_;38.000000000000;_NO_APLICA_;1257458;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xk%2BDEeH4DrNg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Pintura de abertura de madera en sintetico";34631;_NO_APLICA_;22.000000000000;_NO_APLICA_;761882;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tf4Cvp%2FCEENg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"Pintura de tejuelones  y tirantes al latex acrilico";39325;_NO_APLICA_;222.640000000000;_NO_APLICA_;8755318;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cLi8bJClY8Zg3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera y viga de galeria con latex y enduido";31500;_NO_APLICA_;33.010000000000;_NO_APLICA_;1039815;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T6BrrLZjLfZg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas en sintetico";30849;_NO_APLICA_;64.000000000000;_NO_APLICA_;1974336;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rMXMRFNQHSVg3mM07iELNw%3D%3D;45;72102503-001;"Instalacion de azulejos";"Azulejo h: 1,20";82031;_NO_APLICA_;44.000000000000;_NO_APLICA_;3609364;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GyIh8RdkGq9g3mM07iELNw%3D%3D;46;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm";115000;_NO_APLICA_;32.400000000000;_NO_APLICA_;3726000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mvM1bpQ1oglg3mM07iELNw%3D%3D;47;72152705-001;"Servicio de instalación de aceras o rampas";"Rampa de Hº p/salvar nivel";950000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y86lmZff3DNg3mM07iELNw%3D%3D;48;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y caño de bajada";40250;_NO_APLICA_;64.000000000000;_NO_APLICA_;2576000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7BIMAWe72xJg3mM07iELNw%3D%3D;49;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica para dos aulas ";7000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0AhZKUgMEIpg3mM07iELNw%3D%3D;50;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Artefactos electricos incluye ventiladores para dos aulas";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
upFR4VupUO1g3mM07iELNw%3D%3D;51;72131601-011;"Instalaciones sanitarias";"Agua corriente para dos aulas";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r1eDI0%2FlAqlg3mM07iELNw%3D%3D;52;72102304-006;"Instalacion de desague cloacal";"Desague cloacal para dos aulas";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XLKcC1WsxUVg3mM07iELNw%3D%3D;53;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos sanitarios con mesada, incluye baño de discapacitados para dos aulas";7000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LQwDP9SQcnZg3mM07iELNw%3D%3D;54;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Accesorios cromados para baño de discapacitados para dos aulas.";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ugUJBnI9E8Rg3mM07iELNw%3D%3D;55;72131601-011;"Instalaciones sanitarias";"Camara de inspección, camara séptica y pozo absorvente para dos aulas";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
clv8keqQxsdg3mM07iELNw%3D%3D;56;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";Espejo;200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dafLIZyUNK5g3mM07iELNw%3D%3D;57;72102602-011;"Colocacion de muebles";"Pizarrón de madera movil c/ pintura 1,50x1,00";1930000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3860000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uqw4%2BB8DI6Zg3mM07iELNw%3D%3D;58;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mampara de madera 2,00x1,20 c/pintura";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bsm0iAfk6r9g3mM07iELNw%3D%3D;59;73121602-004;"Servicio de fabricacion de rejas";"Vallado de estructura metálica con caños de 2  1/2"", tejido romboidal de 2x2""  de alambre No 16 según  diseño. Incluye portones de acceso y pintura general con esmalte sintético previo antióxido.";94833;_NO_APLICA_;129.000000000000;_NO_APLICA_;12233457;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tCUlfjRw3tFg3mM07iELNw%3D%3D;60;72131601-004;"Colocacion de hormigon armado";"Encadenado para base de Vallado perimetral, de H°A° visto de 20 cm de espesor y 50 cm de altura. Incluye caño de PVC de 100 mm  para desagüe  (ver detalle)";2175916;_NO_APLICA_;2.150000000000;_NO_APLICA_;4678219.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TSMsnRP3NTRg3mM07iELNw%3D%3D;61;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
