id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
biyvUqUWZo1g3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"BLOQUE A Estructura de H° A° Vigas cumbrera";2167411;_NO_APLICA_;1.470000000000;_NO_APLICA_;3186094.17;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cCT6Xntv7Glg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"BLOQUE A Encadenados de H° A° Inferior";195908;_NO_APLICA_;43.880000000000;_NO_APLICA_;8596443.04;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B5VihL%2F0SBhg3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"BLOQUE A Encadenados de H° A° Superior";195908;_NO_APLICA_;12.250000000000;_NO_APLICA_;2399873;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
owqbsVcZWs9g3mM07iELNw%3D%3D;14;72101703-003;"Construcción de muralla o muro";"BLOQUE A Muros de Nivelación-Pared de 0,45";261903;_NO_APLICA_;37.420000000000;_NO_APLICA_;9800410.26;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F8xE6%2B5KLgVg3mM07iELNw%3D%3D;15;72101703-003;"Construcción de muralla o muro";"BLOQUE A Muros de Elevacion-Pared de 0,30 para revocar";178838;_NO_APLICA_;40.400000000000;_NO_APLICA_;7225055.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tuZuoQyOs0Rg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"BLOQUE A Techo-Tejas y tejuelones prensadas a maquina con tirantes de Hº,aislacion membrana";275000;_NO_APLICA_;122.000000000000;_NO_APLICA_;33550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UjOJVWHRyrtg3mM07iELNw%3D%3D;17;72101607-006;"Revoque de pared";"BLOQUE A Revoques-De paredes interior y exterior con hidrofugo -  Hasta Alcanzar Tejuelones Nuevos";40603;_NO_APLICA_;126.500000000000;_NO_APLICA_;5136279.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZCj%2FNmfbYw5g3mM07iELNw%3D%3D;18;72131601-008;Revoques;"BLOQUE A Revoques-De viga Cumbrera + Viga y Pilares Galeria";40603;_NO_APLICA_;32.500000000000;_NO_APLICA_;1319597.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sFiUUqA0HXhg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"BLOQUE A Contrapiso de Hº de cascotes";56719;_NO_APLICA_;103.600000000000;_NO_APLICA_;5876088.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W1%2FGd6oDqkZg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"BLOQUE A Carpeta nueva";25750;_NO_APLICA_;103.600000000000;_NO_APLICA_;2667700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rmAU3k%2F%2Bqq9g3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"BLOQUE A Pisos-Piso ceramico tipo PI4";92625;_NO_APLICA_;103.600000000000;_NO_APLICA_;9595950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WEW8vAI3ZNBg3mM07iELNw%3D%3D;22;72101607-005;"Instalacion o colocacion de zocalo";"BLOQUE A Piso-Zocalo ceramico";25000;_NO_APLICA_;48.740000000000;_NO_APLICA_;1218500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9fxlIu4WAW1g3mM07iELNw%3D%3D;23;72131601-010;Aberturas;"BLOQUE A Aberturas de madera-Provision y colocación de puerta de madera tipo tablero de 0,80 x 2,10. Incluye marco, contramarco y herrajes";1960000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3920000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
48a9fvDzn5Bg3mM07iELNw%3D%3D;24;72102602-004;"Colocacion de vidrios ";"BLOQUE A Vidrios dobles en Aberturas Metalicas";115000;_NO_APLICA_;3.450000000000;_NO_APLICA_;396750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wxVpW5WaDWRg3mM07iELNw%3D%3D;25;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"BLOQUE A Mantenimiento de ventana tipo balancín";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zOVxRMIVSNlg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"BLOQUE A Pintura de paredes con base enduido al latex acrilico , con zocalo sintetico - Incluye aberturas";31500;_NO_APLICA_;224.000000000000;_NO_APLICA_;7056000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zzh03IEChDNg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"BLOQUE A Pintura de viga cumbrera y galeria y Pilares al latex";31500;_NO_APLICA_;32.500000000000;_NO_APLICA_;1023750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4AwnIrbBXV1g3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"BLOQUE A Pintura de canaletas y bajadas en sintetico";30849;_NO_APLICA_;80.850000000000;_NO_APLICA_;2494141.65;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F72qp8F1FMdg3mM07iELNw%3D%3D;29;72101603-002;"Servicio de colocacion de canaletas";"BLOQUE A Provision de Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";40250;_NO_APLICA_;80.850000000000;_NO_APLICA_;3254212.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2FlU2yqDOLJg3mM07iELNw%3D%3D;30;72102602-011;"Colocacion de muebles";"BLOQUE A Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q9m6YqZSgWpg3mM07iELNw%3D%3D;31;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"BLOQUE A Instalacion Electrica (incluye: Cableado y Tableros Nuevos, Circuitos de Luces ,Tomas con Cambio de Llaves y Alimentacion Para Aire Acondicionado";1000000;_NO_APLICA_;2.500000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Na9aHj5McRdg3mM07iELNw%3D%3D;32;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE A Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido";193750;_NO_APLICA_;8.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YtYqlPROxtZg3mM07iELNw%3D%3D;33;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE A Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";106250;_NO_APLICA_;2.000000000000;_NO_APLICA_;212500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oN0ArBaToZFg3mM07iELNw%3D%3D;34;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"BLOQUE A Ventiladores de Techo de 56"" con Caja Metálica";450000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BRCpYNps%2B5tg3mM07iELNw%3D%3D;35;81141804-062;"Desarme de Tanque";"BLOQUE B Desmonte de tanque de agua y cañerías";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
duHY6d8U1f1g3mM07iELNw%3D%3D;36;72141510-001;"Servicio de Demolicion";"BLOQUE B Demolición de alizada de losa";10500;_NO_APLICA_;70.160000000000;_NO_APLICA_;736680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y4MfZYQPiZFg3mM07iELNw%3D%3D;37;72141510-001;"Servicio de Demolicion";"BLOQUE B Demolición de escalera existente";10500;_NO_APLICA_;7.170000000000;_NO_APLICA_;75285;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UF8Ep8plHcRg3mM07iELNw%3D%3D;38;72141510-001;"Servicio de Demolicion";"BLOQUE B Demolición de aberturas tipo balancín";25350;_NO_APLICA_;5.000000000000;_NO_APLICA_;126750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kxOYIMPYpnZg3mM07iELNw%3D%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"BLOQUE B Carpeta para losa de 0,7 cm ";36350;_NO_APLICA_;49.110000000000;_NO_APLICA_;1785148.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D50lD7nrlPpg3mM07iELNw%3D%3D;40;72131601-006;Aislacion;"BLOQUE B Aislación para carpeta de losa";73500;_NO_APLICA_;70.160000000000;_NO_APLICA_;5156760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XWKjXKLsGEJg3mM07iELNw%3D%3D;41;72131601-006;Aislacion;"BLOQUE B Aislación de losa con Pintura impacril";73500;_NO_APLICA_;70.160000000000;_NO_APLICA_;5156760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZuL4ZOisIzpg3mM07iELNw%3D%3D;42;72131601-004;"Colocacion de hormigon armado";"BLOQUE B Zapata para pilar de refuerzo";1492465;_NO_APLICA_;0.400000000000;_NO_APLICA_;596986;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gBRJ5YvpnuZg3mM07iELNw%3D%3D;43;72131601-004;"Colocacion de hormigon armado";"BLOQUE B H° A° Pilar de refuerzo";1682608;_NO_APLICA_;0.150000000000;_NO_APLICA_;252391.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XJP80yWpxnJg3mM07iELNw%3D%3D;44;72101607-006;"Revoque de pared";"BLOQUE B Revoque de losa interior y paredes";32200;_NO_APLICA_;70.000000000000;_NO_APLICA_;2254000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ep%2Bx7P04rhg3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"BLOQUE B Pintura de losa y paredes con base enduido al latex acrilico, - Incluye aberturas";31500;_NO_APLICA_;234.450000000000;_NO_APLICA_;7385175;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n6lhJ6V5Fhxg3mM07iELNw%3D%3D;46;72131601-005;Mamposteria;"BLOQUE B Mampostería de 0,15 p/ depósito";81000;_NO_APLICA_;11.880000000000;_NO_APLICA_;962280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VJ5bsaUXBFdg3mM07iELNw%3D%3D;47;72131601-010;Aberturas;"BLOQUE B Mantenimiento de aberturas de madera ,incluye cambio de cerraduras";250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZdRQi9oPI0pg3mM07iELNw%3D%3D;48;72102602-004;"Colocacion de vidrios ";"BLOQUE B Vidrios dobles en Aberturas Metalicas";115000;_NO_APLICA_;19.500000000000;_NO_APLICA_;2242500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4kCllu33Xzxg3mM07iELNw%3D%3D;49;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"BLOQUE B Mantenimiento de ventana tipo balancín";15000;_NO_APLICA_;9.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bvpQRLLVHyxg3mM07iELNw%3D%3D;50;72131601-010;Aberturas;"BLOQUE B Aberturas Tipo Balancin Nuevos 1,50x1,00m";406625;_NO_APLICA_;6.000000000000;_NO_APLICA_;2439750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nHqVm2tK7AZg3mM07iELNw%3D%3D;51;73121602-004;"Servicio de fabricacion de rejas";"BLOQUE B Reja de Proteccion para Balancines Nuevos";200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7BnV%2FBkM7C1g3mM07iELNw%3D%3D;52;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"BLOQUE B Instalacion Electrica (incluye: Cableado y Tableros Nuevos, Circuitos de Luces ,Tomas con Cambio de Llaves y Alimentacion Para Aire Acondicionado";1000000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G0GwNOfH19Jg3mM07iELNw%3D%3D;53;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE B Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido";193750;_NO_APLICA_;16.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yUw4FQwL4FFg3mM07iELNw%3D%3D;54;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE B Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";106250;_NO_APLICA_;6.000000000000;_NO_APLICA_;637500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rCKRZH%2Bb3vRg3mM07iELNw%3D%3D;55;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"BLOQUE B Ventiladores de Techo de 56"" con Caja Metálica";450000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oxNS9Kz3%2FRZg3mM07iELNw%3D%3D;56;72102602-011;"Colocacion de muebles";"BLOQUE B Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kVuzUB%2FL2G5g3mM07iELNw%3D%3D;57;72102303-998;"Construccion / Montaje de Tanque / Reservorio de Agua";"BLOQUE B Reinstalación de tanque de agua y cañerías";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NppH3y1ZQWFg3mM07iELNw%3D%3D;58;72131601-004;"Colocacion de hormigon armado";"Escalera - Estructura de H° A°-Zapatas de H° A°, incluye excavacion";1492465;_NO_APLICA_;2.320000000000;_NO_APLICA_;3462518.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x3lJaGmV8odg3mM07iELNw%3D%3D;59;72131601-004;"Colocacion de hormigon armado";"Escalera - Estructura de H° A°- Encadenado de H° A°, incluye excavacion";1865581;_NO_APLICA_;0.960000000000;_NO_APLICA_;1790957.76;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rY0ciQoAImhg3mM07iELNw%3D%3D;60;72131601-004;"Colocacion de hormigon armado";"Escalera - Estructura de H° A° Pilares";1682608;_NO_APLICA_;1.800000000000;_NO_APLICA_;3028694.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hry%2B5elmAsRg3mM07iELNw%3D%3D;61;72131601-004;"Colocacion de hormigon armado";"Escalera - H° A° para escalera ";2082500;_NO_APLICA_;1.580000000000;_NO_APLICA_;3290350;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fUqQB%2BFu8htg3mM07iELNw%3D%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"Escalera - Carpeta de H° para escalones";25000;_NO_APLICA_;10.400000000000;_NO_APLICA_;260000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ez3i8yRMGDNg3mM07iELNw%3D%3D;63;72131601-008;Revoques;"Escalera - Revoque de pilares, vigas y escaleras";31500;_NO_APLICA_;34.500000000000;_NO_APLICA_;1086750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jvqPooGMsFFg3mM07iELNw%3D%3D;64;72131601-012;"Servicio de pintura";"Escalera - Pintura polideportiva para escalones";35000;_NO_APLICA_;10.400000000000;_NO_APLICA_;364000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0VK0zq4XegBg3mM07iELNw%3D%3D;65;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Escalera - Baranda Metalica en Escalera y Galeria";300000;_NO_APLICA_;32.000000000000;_NO_APLICA_;9600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
860hJR9k4qtg3mM07iELNw%3D%3D;66;72131601-012;"Servicio de pintura";"Escalera - Pintura de baranda metalica en sintetico";31500;_NO_APLICA_;64.000000000000;_NO_APLICA_;2016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EUyf%2FnVt%2F4dg3mM07iELNw%3D%3D;67;72101510-009;"Reparacion de desague pluvial";"Escalera - Arreglo de Desagüe Pluvial y readecuacion ";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YnA7z9%2F5HMpg3mM07iELNw%3D%3D;68;76111702-001;"Servicio de limpieza general de la construccion";"Escalera - Limpieza gral";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2FHRXwORE2xg3mM07iELNw%3D%3D;69;72152606-001;"Servicio de instalación y reparación de paredes externas";"Pared tipo Panderete con aislación tipo negrolin";110972;_NO_APLICA_;29.000000000000;_NO_APLICA_;3218188;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LwKXpxlf9JZg3mM07iELNw%3D%3D;70;72152606-001;"Servicio de instalación y reparación de paredes externas";"Reparación de pared exterior con varillas";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4aqg8bkOAQdg3mM07iELNw%3D%3D;71;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Guarda Obra de Baldozon. Incluye borde con terminacion";154106;_NO_APLICA_;26.000000000000;_NO_APLICA_;4006756;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
