id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R1e1rMwIJeRg3mM07iELNw%3D%3D;11;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación de 0,30";261903;_NO_APLICA_;17.470000000000;_NO_APLICA_;4575445.41;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vp9RcjUTfSJg3mM07iELNw%3D%3D;12;72101703-003;"Construcción de muralla o muro";"Muros de elevacion de 0,15 para revocar";103644;_NO_APLICA_;167.080000000000;_NO_APLICA_;17316839.52;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nA21Taj3bUxg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones prensadas a maquina con tirantes de Hº,aislacion membrana";275000;_NO_APLICA_;115.590000000000;_NO_APLICA_;31787250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xkA5hiJ8Uktg3mM07iELNw%3D%3D;14;72101607-006;"Revoque de pared";"Revoques-De paredes interior y exterior con hidrofugo -  Hasta Alcanzar Tejuelones Nuevos";40603;_NO_APLICA_;294.871000000000;_NO_APLICA_;11972647.213;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UG0cQ%2FMEAHZg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"Revoque de pilares, vigas, encadenados  y escaleras";40603;_NO_APLICA_;33.380000000000;_NO_APLICA_;1355328.14;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0BICqRUXwrNg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";56719;_NO_APLICA_;96.950000000000;_NO_APLICA_;5498907.05;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ixzu8mFks2tg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";25750;_NO_APLICA_;105.160000000000;_NO_APLICA_;2707870;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kLLuHJbhoxxg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Pisos-Piso ceramico tipo PI4";92625;_NO_APLICA_;105.160000000000;_NO_APLICA_;9740445;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WyOALd86y71g3mM07iELNw%3D%3D;19;72101607-005;"Instalacion o colocacion de zocalo";"Piso-Zocalo ceramico";25000;_NO_APLICA_;57.880000000000;_NO_APLICA_;1447000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3st11gpWDKhg3mM07iELNw%3D%3D;20;72131601-010;Aberturas;"Aberturas de madera-Provision y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Incluye marco, contramarco y herrajes";2177888;_NO_APLICA_;2.000000000000;_NO_APLICA_;4355776;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XeDM4XjEuGRg3mM07iELNw%3D%3D;21;72102602-004;"Colocacion de vidrios ";"Vidrios dobles en Aberturas Metalicas";115000;_NO_APLICA_;13.440000000000;_NO_APLICA_;1545600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5FC2bwqFD5xg3mM07iELNw%3D%3D;22;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Provision y colocacion de ventanas tipo balancin";406625;_NO_APLICA_;13.440000000000;_NO_APLICA_;5465040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rB7rlyU3LVZg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Pintura de paredes con base enduido al latex acrilico , con zocalo sintetico - Incluye aberturas";31500;_NO_APLICA_;294.871000000000;_NO_APLICA_;9288436.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GMIOoKHHS7tg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Pintura de tejuelones y tirantes al latex acrilico";39325;_NO_APLICA_;115.590000000000;_NO_APLICA_;4545576.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WqY%2F2nVTDGVg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Pintura al latex de viga cumbrera, encadenados en galeria y pilares ";31500;_NO_APLICA_;33.380000000000;_NO_APLICA_;1051470;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
evwZM67dgtNg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas en sintetico";30849;_NO_APLICA_;19.170000000000;_NO_APLICA_;591375.33;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1l0B%2By4pY2Rg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Pintura de losa con base enduido al latex acrilico.";31500;_NO_APLICA_;58.000000000000;_NO_APLICA_;1827000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WYU0J0QPAy5g3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Pintura polideportiva para escalones";35000;_NO_APLICA_;4.220000000000;_NO_APLICA_;147700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F0LdbRioLjtg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pintura de baranda metalica en sintetico";31500;_NO_APLICA_;52.734000000000;_NO_APLICA_;1661121;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0AT9P%2FugsGRg3mM07iELNw%3D%3D;30;72101603-002;"Servicio de colocacion de canaletas";"Provision y colocacion de Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";40250;_NO_APLICA_;19.170000000000;_NO_APLICA_;771592.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bb14Bu4Pozxg3mM07iELNw%3D%3D;31;72152705-001;"Servicio de instalación de aceras o rampas";"Rampa de Hº p/salvar nivel";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2Fcwtucrl9dg3mM07iELNw%3D%3D;32;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Baranda Metalica en Escalera y Galeria";300000;_NO_APLICA_;23.970000000000;_NO_APLICA_;7191000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HOUYDLDX%2F%2FJg3mM07iELNw%3D%3D;33;72102602-011;"Colocacion de muebles";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mwPHmf%2BSyyhg3mM07iELNw%3D%3D;34;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalacion Electrica (Cableado y Tableros Nuevos, Circuitos de Luces ,Tomas con Cambio de Llaves y Alimentacion Para Aire Acondicionado";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kFcbA99um9Bg3mM07iELNw%3D%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido y de adosar según plano ";193750;_NO_APLICA_;4.000000000000;_NO_APLICA_;775000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wp%2Balovz6udg3mM07iELNw%3D%3D;36;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";106250;_NO_APLICA_;5.000000000000;_NO_APLICA_;531250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
avjXtclaWQZg3mM07iELNw%3D%3D;37;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventiladores de Techo de 56"" con Caja Metálica";450000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
586cZ3C8sf5g3mM07iELNw%3D%3D;38;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
