id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9P8n4NyjKIZg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"REPARACIÓN DE 14 AULAS, SALA DE PROFESORES - Pintura de paredes al latex acrilico , con zocalo sintetico - Incluye aberturas";23500;_NO_APLICA_;2420.672000000000;_NO_APLICA_;56885792;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DD2EV6jQ41Bg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"REPARACIÓN DE 14 AULAS, SALA DE PROFESORES - Pintura de machimbres y tirantes en sintetico";30849;_NO_APLICA_;580.690000000000;_NO_APLICA_;17913705.81;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SB6fZdNkBRVg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"REPARACIÓN DE 14 AULAS, SALA DE PROFESORES - Pintura al latex de viga cumbrera";31500;_NO_APLICA_;80.680000000000;_NO_APLICA_;2541420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OK43p0nmNGhg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"REPARACIÓN DE 14 AULAS, SALA DE PROFESORES - Pintura de paredes y de losa con base enduido al latex acrilico";31500;_NO_APLICA_;508.466000000000;_NO_APLICA_;16016679;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pkUdVs%2BGnfNg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"REPARACIÓN DE 14 AULAS, SALA DE PROFESORES - Pintura de baranda metalica en sintetico";31500;_NO_APLICA_;92.410000000000;_NO_APLICA_;2910915;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XTZx4G1kZ1dg3mM07iELNw%3D%3D;25;72102602-011;"Colocacion de muebles";"REPARACIÓN DE 14 AULAS, SALA DE PROFESORES - Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;14.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J9mJ8hEqu2dg3mM07iELNw%3D%3D;26;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"REPARACIÓN DE 14 AULAS, SALA DE PROFESORES - Instalacion Electrica (incluye: Cableado y Tableros Nuevos, Circuitos de Luces ,Tomas con Cambio de Llaves y Alimentacion Para Aire Acondicionado";1000000;_NO_APLICA_;18.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lx5cH7pXAwtg3mM07iELNw%3D%3D;27;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE 14 AULAS, SALA DE PROFESORES - Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido";193750;_NO_APLICA_;61.000000000000;_NO_APLICA_;11818750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p6K0bTHd%2FCZg3mM07iELNw%3D%3D;28;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE 14 AULAS, SALA DE PROFESORES - Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";106250;_NO_APLICA_;32.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TAn0JBRSFaxg3mM07iELNw%3D%3D;29;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE 14 AULAS, SALA DE PROFESORES - Ventiladores de Techo de 56"" con Caja Metálica";450000;_NO_APLICA_;30.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vf%2BrEQB62eRg3mM07iELNw%3D%3D;30;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VB2JmxFoaTBg3mM07iELNw%3D%3D;31;72102508-002;"Restauracion o reparacion de azulejos";"REPARACION DE SANITARIOS SEXADOS - Desmonte de azulejo y acarreo de escombros";10625;_NO_APLICA_;128.080000000000;_NO_APLICA_;1360850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JScgbOgyvIJg3mM07iELNw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"REPARACION DE SANITARIOS SEXADOS - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 10 boxes)";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yL%2BkdyoDYHNg3mM07iELNw%3D%3D;33;72141510-001;"Servicio de Demolicion";"REPARACION DE SANITARIOS SEXADOS - Demolición de pisos existentes, carpetas y acarreo de escombros";10625;_NO_APLICA_;54.174000000000;_NO_APLICA_;575598.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FJzS1VwDARlg3mM07iELNw%3D%3D;34;72131601-004;"Colocacion de hormigon armado";"REPARACION DE SANITARIOS SEXADOS - Estructura de H° A°-Zapatas de H° A°, incluye excavacion";1865581;_NO_APLICA_;0.432000000000;_NO_APLICA_;805930.992;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C9cEDDqOFS1g3mM07iELNw%3D%3D;35;72131601-004;"Colocacion de hormigon armado";"REPARACION DE SANITARIOS SEXADOS - Estructura de H° A°-Pilares de H° A°";2103260;_NO_APLICA_;0.345000000000;_NO_APLICA_;725624.7;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1pruBPesstdg3mM07iELNw%3D%3D;36;72101607-006;"Revoque de pared";"REPARACION DE SANITARIOS SEXADOS - Revoque de losa ";32200;_NO_APLICA_;54.174000000000;_NO_APLICA_;1744402.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dNRqYuZM7ylg3mM07iELNw%3D%3D;37;72131601-008;Revoques;"REPARACION DE SANITARIOS SEXADOS - Revoque de pilares, vigas, encadenados y escaleras";40603;_NO_APLICA_;1.800000000000;_NO_APLICA_;73085.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
74KSwcAR%2FTBg3mM07iELNw%3D%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE SANITARIOS SEXADOS - Carpeta nueva";25750;_NO_APLICA_;54.174000000000;_NO_APLICA_;1394980.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sp3XDq1fu5Jg3mM07iELNw%3D%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE SANITARIOS SEXADOS - Pisos-Piso ceramico tipo PI4";92625;_NO_APLICA_;54.174000000000;_NO_APLICA_;5017866.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kp77ngz17y1g3mM07iELNw%3D%3D;40;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE SANITARIOS SEXADOS - Piso-Zocalo ceramico";25000;_NO_APLICA_;8.030000000000;_NO_APLICA_;200750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vhQ7oz6TsNhg3mM07iELNw%3D%3D;41;72102503-001;"Instalacion de azulejos";"REPARACION DE SANITARIOS SEXADOS - Piso-Azulejos";82031;_NO_APLICA_;128.080000000000;_NO_APLICA_;10506530.48;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kCw9HzdIS6Ng3mM07iELNw%3D%3D;42;72131601-010;Aberturas;"REPARACION DE SANITARIOS SEXADOS - Mantenimiento de aberturas de madera ,incluye cambio de cerraduras y herrajes (aberturas de boxes)";250000;_NO_APLICA_;9.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kgceWwLqNjdg3mM07iELNw%3D%3D;43;73121602-005;"Servicio de reparacion de rejas";"REPARACION DE SANITARIOS SEXADOS - Mantenimiento de rejas, incluye cambio de cerraduras, herrajes y pintura en sintetico";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lJo%2FVFtVT5lg3mM07iELNw%3D%3D;44;72131601-010;Aberturas;"REPARACION DE SANITARIOS SEXADOS - Mantenimiento de aberturas tipo balancín, incluye reparacion de los mismos";150000;_NO_APLICA_;4.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
86K4iwVkwetg3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"REPARACION DE SANITARIOS SEXADOS - Pintura de paredes al latex acrilico , con zocalo sintetico - Incluye aberturas";23500;_NO_APLICA_;157.428000000000;_NO_APLICA_;3699558;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jHjQyT9PHIZg3mM07iELNw%3D%3D;46;72131601-012;"Servicio de pintura";"REPARACION DE SANITARIOS SEXADOS - Pintura  de paredes y de losa con base enduido al latex acrilico";31500;_NO_APLICA_;54.174000000000;_NO_APLICA_;1706481;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hcZqNUnIulpg3mM07iELNw%3D%3D;47;72131601-011;"Instalaciones sanitarias";"REPARACION DE SANITARIOS SEXADOS - Revisión de Agua corriente - desagüe cloacal - Inspección de cámara Septica y Pozo Absorvente  , y Reemplazo de artefactos sanitario, griferias, accesorios de losas, espejos. Cantidad según planos. (sanitario sexado hasta 10 boxes)";10000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3rfTzD86eOVg3mM07iELNw%3D%3D;48;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE SANITARIOS SEXADOS - Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido";193750;_NO_APLICA_;4.000000000000;_NO_APLICA_;775000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2BdPkut91otg3mM07iELNw%3D%3D;49;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE SANITARIOS SEXADOS - Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";106250;_NO_APLICA_;5.000000000000;_NO_APLICA_;531250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
