id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R7j0r3YaPz9g3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas del pasillo";2167411;_NO_APLICA_;0.500000000000;_NO_APLICA_;1083705.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tr%2B183gMlGdg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A° ";195908;_NO_APLICA_;28.740000000000;_NO_APLICA_;5630395.92;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uYwvI39xXy9g3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar , alzar nivel paredes ";103644;_NO_APLICA_;5.100000000000;_NO_APLICA_;528584.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iR5pF8BM1XBg3mM07iELNw%3D%3D;16;72101607-001;"Reparacion de revoque";"Arreglo de revoque zona refuerzos ,macizada y ext.";40603;_NO_APLICA_;30.600000000000;_NO_APLICA_;1242451.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lWI1LoOELGtg3mM07iELNw%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones prensadas a maquina con tirantes de Hº,aislacion membrana";275000;_NO_APLICA_;123.420000000000;_NO_APLICA_;33940500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FpCgVXs1IsNg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoque de pilares, vigas, encadenados  y escaleras";40603;_NO_APLICA_;31.606000000000;_NO_APLICA_;1283298.418;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xaCPXCGbA6lg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";25750;_NO_APLICA_;87.787000000000;_NO_APLICA_;2260515.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ogSppcK27tg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Pisos-Piso ceramico tipo PI4";92625;_NO_APLICA_;87.787000000000;_NO_APLICA_;8131270.875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E4g74uJfYuJg3mM07iELNw%3D%3D;21;72101607-005;"Instalacion o colocacion de zocalo";"Piso-Zocalo ceramico";25000;_NO_APLICA_;62.676000000000;_NO_APLICA_;1566900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tonS5B7a2%2FZg3mM07iELNw%3D%3D;22;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Guarda Obra de Baldozon. Incluye borde con terminacion";154106;_NO_APLICA_;79.060000000000;_NO_APLICA_;12183620.36;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
17e6jS4qBkJg3mM07iELNw%3D%3D;23;72131601-010;Aberturas;"Aberturas de madera-Provision y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Incluye marco, contramarco y herrajes";2177888;_NO_APLICA_;2.000000000000;_NO_APLICA_;4355776;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VHvNbx5U8SBg3mM07iELNw%3D%3D;24;72102602-004;"Colocacion de vidrios ";"Vidrios dobles en Aberturas Metalicas";115000;_NO_APLICA_;13.440000000000;_NO_APLICA_;1545600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CbHFPfiAZnpg3mM07iELNw%3D%3D;25;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Provision y colocacion de ventanas tipo balancin";406625;_NO_APLICA_;13.440000000000;_NO_APLICA_;5465040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZBbahXp2cGZg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Pintura de paredes con base enduido al latex acrilico , con zocalo sintetico - Incluye aberturas";31500;_NO_APLICA_;275.600000000000;_NO_APLICA_;8681400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k6JRV98GLBpg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Pintura de tejuelones y tirantes al latex acrilico";39325;_NO_APLICA_;123.420000000000;_NO_APLICA_;4853491.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i97VhSJx0ANg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Pintura al latex de viga cumbrera, encadenados en galeria y pilares ";31500;_NO_APLICA_;1.430000000000;_NO_APLICA_;45045;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GCIAJyJE6GVg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pintura de baranda metalica en sintetico";31500;_NO_APLICA_;54.340000000000;_NO_APLICA_;1711710;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cBzsKAf2gRJg3mM07iELNw%3D%3D;30;72152705-001;"Servicio de instalación de aceras o rampas";"Rampa de Hº p/salvar nivel";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C0%2F0YyaiRmZg3mM07iELNw%3D%3D;31;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Baranda Metalica ";300000;_NO_APLICA_;27.170000000000;_NO_APLICA_;8151000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JC2WLbiKyR9g3mM07iELNw%3D%3D;32;72102602-011;"Colocacion de muebles";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
keKkRqNDND9g3mM07iELNw%3D%3D;33;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalacion Electrica (incluye: Cableado y Tableros Nuevos, Circuitos de Luces ,Tomas con Cambio de Llaves y Alimentacion Para Aire Acondicionado";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AdExz7qXDm5g3mM07iELNw%3D%3D;34;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido";193750;_NO_APLICA_;8.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A9wCyV6wnblg3mM07iELNw%3D%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";106250;_NO_APLICA_;6.000000000000;_NO_APLICA_;637500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6nTk%2BXSWrSFg3mM07iELNw%3D%3D;36;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventiladores de Techo de 56"" con Caja Metálica";450000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WLL0gIOpgkZg3mM07iELNw%3D%3D;37;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
