id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GHkymm98mfVg3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°- Pilares de H° A°";2103260;_NO_APLICA_;7.758000000000;_NO_APLICA_;16317091.08;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rJWHKvuSdvZg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas cumbrera";2167411;_NO_APLICA_;3.358000000000;_NO_APLICA_;7278166.138;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lzPHch2yLTJg3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas del pasillo";2167411;_NO_APLICA_;1.178000000000;_NO_APLICA_;2553210.158;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FfFZCBQgonhg3mM07iELNw%3D%3D;16;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A° ";195908;_NO_APLICA_;96.840000000000;_NO_APLICA_;18971730.72;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FCUW1ABk29lg3mM07iELNw%3D%3D;17;72101703-003;"Construcción de muralla o muro";"Muros de elevacion de 0,15 para revocar";103644;_NO_APLICA_;1.637000000000;_NO_APLICA_;169665.228;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ehmioW328ZZg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar , alzar nivel paredes ";103644;_NO_APLICA_;28.649000000000;_NO_APLICA_;2969296.956;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wOUJrnqUfm1g3mM07iELNw%3D%3D;19;72101607-001;"Reparacion de revoque";"Arreglo de revoque zona refuerzos ,macizada y ext.";40603;_NO_APLICA_;53.156000000000;_NO_APLICA_;2158293.068;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DbXkl30voXhg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones prensadas a maquina con tirantes de Hº,aislacion membrana";275000;_NO_APLICA_;342.045000000000;_NO_APLICA_;94062375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jbc1O41hcStg3mM07iELNw%3D%3D;21;72101607-006;"Revoque de pared";"Revoques-De paredes interior y exterior con hidrofugo";40603;_NO_APLICA_;30.286000000000;_NO_APLICA_;1229702.458;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ikK2ljnTI5g3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoque de pilares, vigas, encadenados  y escaleras";40603;_NO_APLICA_;99.200000000000;_NO_APLICA_;4027817.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dr%2FRPerw2tVg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";25750;_NO_APLICA_;260.400000000000;_NO_APLICA_;6705300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YdAN7MW4svNg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Pisos-Piso ceramico tipo PI4";92625;_NO_APLICA_;261.940000000000;_NO_APLICA_;24262192.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vnyOuaZVUtNg3mM07iELNw%3D%3D;25;72101607-005;"Instalacion o colocacion de zocalo";"Piso-Zocalo ceramico";25000;_NO_APLICA_;155.310000000000;_NO_APLICA_;3882750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2vIVLPjrPl5g3mM07iELNw%3D%3D;26;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Guarda Obra de Baldozon. Incluye borde con terminacion";154106;_NO_APLICA_;58.910000000000;_NO_APLICA_;9078384.46;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KEpALtnDXVhg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Aberturas de madera-Provision y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Incluye marco, contramarco y herrajes";2177888;_NO_APLICA_;5.000000000000;_NO_APLICA_;10889440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9S70S6OWDxpg3mM07iELNw%3D%3D;28;72102602-004;"Colocacion de vidrios ";"Vidrios dobles en Aberturas Metalicas";115000;_NO_APLICA_;39.600000000000;_NO_APLICA_;4554000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GjhpZRlt96tg3mM07iELNw%3D%3D;29;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Provision y colocacion de ventanas tipo balancin";406625;_NO_APLICA_;39.600000000000;_NO_APLICA_;16102350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wkiKYjNmbVxg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura de paredes con base enduido al latex acrilico , con zocalo sintetico - Incluye aberturas";31500;_NO_APLICA_;737.667000000000;_NO_APLICA_;23236510.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZySn8Y7Obx9g3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura de tejuelones y tirantes al latex acrilico";39325;_NO_APLICA_;342.045000000000;_NO_APLICA_;13450919.625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v7XNB6Oh7Hpg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura al latex de viga cumbrera, encadenados en galeria y pilares ";31500;_NO_APLICA_;63.066000000000;_NO_APLICA_;1986579;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2B32OocmbGxg3mM07iELNw%3D%3D;33;72152705-001;"Servicio de instalación de aceras o rampas";"Rampa de Hº p/salvar nivel";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F6bLw6kuwrlg3mM07iELNw%3D%3D;34;72102602-011;"Colocacion de muebles";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h0BbyZz%2F3JJg3mM07iELNw%3D%3D;35;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalacion Electrica (incluye: Cableado y Tableros Nuevos, Circuitos de Luces ,Tomas con Cambio de Llaves y Alimentacion Para Aire Acondicionado";1000000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TZbKDrBgVilg3mM07iELNw%3D%3D;36;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido";193750;_NO_APLICA_;18.000000000000;_NO_APLICA_;3487500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MVt5FZ%2BqDclg3mM07iELNw%3D%3D;37;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";106250;_NO_APLICA_;14.000000000000;_NO_APLICA_;1487500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VS6jLgnT6dJg3mM07iELNw%3D%3D;38;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventiladores de Techo de 56"" con Caja Metálica";450000;_NO_APLICA_;9.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
osbCiIH5yS1g3mM07iELNw%3D%3D;39;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
