id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EutYSSK4Izhg3mM07iELNw%3D%3D;30;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE AULAS - Provision y colocacion de canaleta embutida, desarrollo 0,50 - chapa galvanizada Nº26";90000;_NO_APLICA_;11.320000000000;_NO_APLICA_;1018800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GJVplGUzyIFg3mM07iELNw%3D%3D;31;72101510-006;"Instalacion de desague cloacal";"REPARACION DE AULAS - Provicion y colocacion de rejilla corrida para desague";225000;_NO_APLICA_;71.000000000000;_NO_APLICA_;15975000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XawSYECUbQRg3mM07iELNw%3D%3D;32;72152705-001;"Servicio de instalación de aceras o rampas";"REPARACION DE AULAS - Rampa de Hº p/ salvar nivel";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iHwwbNQ6ccFg3mM07iELNw%3D%3D;33;72102602-011;"Colocacion de muebles";"REPARACION DE AULAS - Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pBUJSN%2F0AdJg3mM07iELNw%3D%3D;34;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"REPARACION DE AULAS - Instalacion Electrica (incluye: Cableado y Tableros Nuevos, Circuitos de Luces ,Tomas con Cambio de Llaves y Alimentacion Para Aire Acondicionado";1000000;_NO_APLICA_;13.000000000000;_NO_APLICA_;13000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ms8z4samAddg3mM07iELNw%3D%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE AULAS - Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido";193750;_NO_APLICA_;32.000000000000;_NO_APLICA_;6200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xe8lFy0xskZg3mM07iELNw%3D%3D;36;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE AULAS - Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";106250;_NO_APLICA_;20.000000000000;_NO_APLICA_;2125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1qR%2B56KK%2F9pg3mM07iELNw%3D%3D;37;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE AULAS - Ventiladores de Techo de 56"" con Caja Metálica";450000;_NO_APLICA_;14.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f5p7Moy4%2Br1g3mM07iELNw%3D%3D;38;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZR1iSSrWyVZg3mM07iELNw%3D%3D;39;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Desmonte de Techo de teja existente y acarreo de escombros y maderamen";21875;_NO_APLICA_;40.069000000000;_NO_APLICA_;876509.375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BX3V1JD6W0xg3mM07iELNw%3D%3D;40;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Desmonte de Techo de chapa existente y acarreo de escombros ";10400;_NO_APLICA_;143.750000000000;_NO_APLICA_;1495000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8r1LBykwhF5g3mM07iELNw%3D%3D;41;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Desmonte de clieloraso existente y acarreo";15000;_NO_APLICA_;38.330000000000;_NO_APLICA_;574950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rAOXRCYyYldg3mM07iELNw%3D%3D;42;72131601-010;Aberturas;"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Desmonte de aberturas de Madera y acarreo";25350;_NO_APLICA_;7.000000000000;_NO_APLICA_;177450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6FjYWJDVisdg3mM07iELNw%3D%3D;43;72102602-999;"Desmontaje y/o Colocacion de balancin";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Desmonte de ventanas tipo balancin y acarreo";25350;_NO_APLICA_;2.000000000000;_NO_APLICA_;50700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DmcgmD8cVV5g3mM07iELNw%3D%3D;44;72141510-001;"Servicio de Demolicion";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Demolición de pisos existentes, carpetas y acarreo de escombros";10625;_NO_APLICA_;162.040000000000;_NO_APLICA_;1721675;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i4K7kx5efblg3mM07iELNw%3D%3D;45;72141510-001;"Servicio de Demolicion";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Demolicion de muros y acarreo de escombros";13125;_NO_APLICA_;61.320000000000;_NO_APLICA_;804825;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zRx4FRTZxEVg3mM07iELNw%3D%3D;46;72101703-003;"Construcción de muralla o muro";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Muros de elevacion de 0,15 para revocar";103644;_NO_APLICA_;30.140000000000;_NO_APLICA_;3123830.16;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XN3rgtu80g5g3mM07iELNw%3D%3D;47;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Techo de tejas y tejuelones prensadas a maquina con tirantes de Hº,aislacion membrana";275000;_NO_APLICA_;227.415000000000;_NO_APLICA_;62539125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xHp%2BizCnj%2BNg3mM07iELNw%3D%3D;48;72101607-006;"Revoque de pared";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Revoques-De paredes interior y exterior con hidrofugo - Hasta Alcanzar Tejuelones Nuevos";40603;_NO_APLICA_;154.120000000000;_NO_APLICA_;6257734.36;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cbwfz8bCrBFg3mM07iELNw%3D%3D;49;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Carpeta nueva";25750;_NO_APLICA_;178.160000000000;_NO_APLICA_;4587620;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
crX9puqG20Rg3mM07iELNw%3D%3D;50;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Pisos-Piso ceramico tipo PI4";92625;_NO_APLICA_;178.160000000000;_NO_APLICA_;16502070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YeMjJisOrVxg3mM07iELNw%3D%3D;51;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Piso-Zocalo ceramico";25000;_NO_APLICA_;122.642000000000;_NO_APLICA_;3066050;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MEWVNydX12Zg3mM07iELNw%3D%3D;52;72131601-010;Aberturas;"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Aberturas de madera-Provision y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Incluye marco, contramarco y herrajes";2177888;_NO_APLICA_;6.000000000000;_NO_APLICA_;13067328;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oIY4JpVa%2FqFg3mM07iELNw%3D%3D;53;72131601-010;Aberturas;"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Mantenimiento de aberturas de madera ,incluye cambio de cerraduras y herrajes";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BWt0Wzj5HeBg3mM07iELNw%3D%3D;54;72102602-004;"Colocacion de vidrios ";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Vidrios dobles en Aberturas Metalicas";115000;_NO_APLICA_;8.812000000000;_NO_APLICA_;1013380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b3q2r8M6iUNg3mM07iELNw%3D%3D;55;72131601-010;Aberturas;"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Mantenimiento de aberturas tipo balancín, incluye reparacion de los mismos";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tou5VG3bX41g3mM07iELNw%3D%3D;56;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Provision y colocacion de ventanas tipo balancin";406625;_NO_APLICA_;3.000000000000;_NO_APLICA_;1219875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pXJ%2B4Z4kb95g3mM07iELNw%3D%3D;57;72131601-012;"Servicio de pintura";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Pintura de tejuelones y tirantes al latex acrilico";39325;_NO_APLICA_;227.415000000000;_NO_APLICA_;8943094.875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fHS8y0JC3n9g3mM07iELNw%3D%3D;58;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido";193750;_NO_APLICA_;10.000000000000;_NO_APLICA_;1937500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2BM1EJZ2%2Fc9g3mM07iELNw%3D%3D;59;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";106250;_NO_APLICA_;7.000000000000;_NO_APLICA_;743750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fDUu2aktBdlg3mM07iELNw%3D%3D;60;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Ventiladores de Techo de 56"" con Caja Metálica";450000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
