id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FKqEdfz6fOVg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas cumbrera";2167411;_NO_APLICA_;3.040000000000;_NO_APLICA_;6588929.44;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CQ%2BoZAyobzlg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas del pasillo";2167411;_NO_APLICA_;1.060000000000;_NO_APLICA_;2297455.66;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g4hgRNHjKQ1g3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A° ";195908;_NO_APLICA_;60.920000000000;_NO_APLICA_;11934715.36;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EtlmXUCK9fVg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar , alzar nivel paredes ";103644;_NO_APLICA_;3.400000000000;_NO_APLICA_;352389.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pkX2JS1acDFg3mM07iELNw%3D%3D;15;72101607-001;"Reparacion de revoque";"Arreglo de revoque zona refuerzos ,macizada y ext.";40603;_NO_APLICA_;6.800000000000;_NO_APLICA_;276100.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vGAyJKGe3Ilg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones prensadas a maquina con tirantes de Hº,aislacion membrana";275000;_NO_APLICA_;347.600000000000;_NO_APLICA_;95590000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qAkThovsITBg3mM07iELNw%3D%3D;17;72101607-006;"Revoque de pared";"Revoques-De paredes interior y exterior con hidrofugo -  Hasta Alcanzar Tejuelones Nuevos";40603;_NO_APLICA_;359.970000000000;_NO_APLICA_;14615861.91;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X5B8XtabTVRg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoque de pilares, vigas, encadenados  y escaleras";40603;_NO_APLICA_;78.800000000000;_NO_APLICA_;3199516.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xJpPTOi7YORg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";25750;_NO_APLICA_;222.904000000000;_NO_APLICA_;5739778;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uaV6aBjgwoRg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Pisos-Piso ceramico tipo PI4";92625;_NO_APLICA_;222.904000000000;_NO_APLICA_;20646483;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VT95rOQzSNVg3mM07iELNw%3D%3D;21;72101607-005;"Instalacion o colocacion de zocalo";"Piso-Zocalo ceramico";25000;_NO_APLICA_;62.186000000000;_NO_APLICA_;1554650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uCcU%2B0k%2FENdg3mM07iELNw%3D%3D;22;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Guarda Obra de Baldoson. Incluye borde con terminación";154106;_NO_APLICA_;30.754000000000;_NO_APLICA_;4739375.924;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LC5UuOq6DC9g3mM07iELNw%3D%3D;23;72131601-010;Aberturas;"Aberturas de madera-Provision y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Incluye marco, contramarco y herrajes";2177888;_NO_APLICA_;4.000000000000;_NO_APLICA_;8711552;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KiF5Zh9%2Fidlg3mM07iELNw%3D%3D;24;73121602-005;"Servicio de reparacion de rejas";"Mantenimiento de rejas, incluye cambio de cerraduras, herrajes y pintura en sintetico";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sXUg%2FA7SCHpg3mM07iELNw%3D%3D;25;72102602-004;"Colocacion de vidrios ";"Vidrios dobles en Aberturas Metálicas";115000;_NO_APLICA_;34.200000000000;_NO_APLICA_;3933000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9fs9pqQ6h2Vg3mM07iELNw%3D%3D;26;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Provision y colocacion de ventanas tipo balancin";406625;_NO_APLICA_;34.200000000000;_NO_APLICA_;13906575;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rEXmsb8LVIxg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Pintura de paredes con base enduido al latex acrilico , con zocalo sintetico - Incluye aberturas";31500;_NO_APLICA_;359.970000000000;_NO_APLICA_;11339055;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5xjE9Q5M%2F%2Fxg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Pintura de tejuelones y tirantes al latex acrilico";39325;_NO_APLICA_;347.600000000000;_NO_APLICA_;13669370;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h7MXcTXiWOFg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pintura al latex de viga cumbrera, encadenados en galeria y pilares ";31500;_NO_APLICA_;78.800000000000;_NO_APLICA_;2482200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XKogCTYG0%2Fxg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas en sintetico";30849;_NO_APLICA_;44.100000000000;_NO_APLICA_;1360440.9;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zt1NWyCSnqpg3mM07iELNw%3D%3D;31;72101603-002;"Servicio de colocacion de canaletas";"Provision de Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";40250;_NO_APLICA_;44.100000000000;_NO_APLICA_;1775025;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k9nV3nEnvCRg3mM07iELNw%3D%3D;32;72102602-011;"Colocacion de muebles";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VM%2BJ752NtuJg3mM07iELNw%3D%3D;33;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalacion Electrica (incluye: Cableado y Tableros Nuevos, Circuitos de Luces ,Tomas con Cambio de Llaves y Alimentacion Para Aire Acondicionado";1000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cd3BL9DlI0Zg3mM07iELNw%3D%3D;34;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido";193750;_NO_APLICA_;1.000000000000;_NO_APLICA_;193750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rmpwyrSyfFdg3mM07iELNw%3D%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";106250;_NO_APLICA_;8.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
icctCM2kZOZg3mM07iELNw%3D%3D;36;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventiladores de Techo de 56"" con Caja Metálica";450000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sjDtY%2F1LKgNg3mM07iELNw%3D%3D;37;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
