id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TeJeu%2B1OueZg3mM07iELNw%3D%3D;11;72141510-001;"Servicio de Demolicion";"CONSTRUCCION DE AULAS - Demolición de pilares y acarreo de escombros ";10238;_NO_APLICA_;7.000000000000;_NO_APLICA_;71666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YptsHmTbaFJg3mM07iELNw%3D%3D;12;72141510-001;"Servicio de Demolicion";"CONSTRUCCION DE AULAS - Demolición de  muros y acarreo de escombros ";13125;_NO_APLICA_;308.293000000000;_NO_APLICA_;4046345.625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vZPvyW%2B3ITxg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCCION DE AULAS - Provision y colocacion de de tejas nuevas y aislacion con membrana";143750;_NO_APLICA_;4.712000000000;_NO_APLICA_;677350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0JUBvqsvlMxg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"CONSTRUCCION DE AULAS - Limpieza y preparacion del terreno";3850;_NO_APLICA_;218.680000000000;_NO_APLICA_;841918;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d48ML%2BdfyHdg3mM07iELNw%3D%3D;15;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";4375;_NO_APLICA_;160.268000000000;_NO_APLICA_;701172.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QbOOSUYJ6Pdg3mM07iELNw%3D%3D;16;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCION DE AULAS - Estructura de H° A°-Zapatas de H° A°, incluye excavacion";1865581;_NO_APLICA_;9.660000000000;_NO_APLICA_;18021512.46;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vYHPBS2fEYpg3mM07iELNw%3D%3D;17;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCION DE AULAS - Estructura de H° A°-Pilares de H° A°";2103260;_NO_APLICA_;5.200000000000;_NO_APLICA_;10936952;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dlpugkEFslpg3mM07iELNw%3D%3D;18;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCION DE AULAS - Estructura de H° A° Vigas cumbrera";2167411;_NO_APLICA_;2.845000000000;_NO_APLICA_;6166284.295;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SVIi4J7Kvatg3mM07iELNw%3D%3D;19;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCION DE AULAS - Estructura de H° A° Vigas del pasillo";2167411;_NO_APLICA_;1.778000000000;_NO_APLICA_;3853656.758;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KBo%2FWak2K5dg3mM07iELNw%3D%3D;20;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCION DE AULAS - Encadenados de H° A° ";195908;_NO_APLICA_;56.900000000000;_NO_APLICA_;11147165.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uTqcqY5tCIFg3mM07iELNw%3D%3D;21;72101703-003;"Construcción de muralla o muro";"CONSTRUCCION DE AULAS - Muros de Nivelacion de 0,30m";195750;_NO_APLICA_;32.652000000000;_NO_APLICA_;6391629;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3CQ4iGMprltg3mM07iELNw%3D%3D;22;72102905-001;"Relleno y compactacion de terreno";"CONSTRUCCION DE AULAS - Relleno y apisonado de interiores";75000;_NO_APLICA_;24.272000000000;_NO_APLICA_;1820400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ItmDKFguBcVg3mM07iELNw%3D%3D;23;72131601-006;Aislacion;"CONSTRUCCION DE AULAS - Aislacion asfaltica de paredes";31281;_NO_APLICA_;27.389000000000;_NO_APLICA_;856755.309;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XuZ%2BeJf3nzhg3mM07iELNw%3D%3D;24;72101703-003;"Construcción de muralla o muro";"CONSTRUCCION DE AULAS - Muros de elevacion de 0,15 para revocar";103644;_NO_APLICA_;175.410000000000;_NO_APLICA_;18180194.04;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rqz%2B7yk0gA9g3mM07iELNw%3D%3D;25;72131601-005;Mamposteria;"CONSTRUCCION DE AULAS - Envarillado bajo aberturas 2Ø8 por hilada(2 hiladas)";23500;_NO_APLICA_;139.160000000000;_NO_APLICA_;3270260;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L2LmGcm7dJpg3mM07iELNw%3D%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCCION DE AULAS - Tejas y tejuelones prensadas a maquina con tirantes de Hº";275000;_NO_APLICA_;183.134000000000;_NO_APLICA_;50361850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ULHSbNHXhmhg3mM07iELNw%3D%3D;27;72101607-006;"Revoque de pared";"CONSTRUCCION DE AULAS - Revoques De paredes interior y exterior filtrado a una capa";40603;_NO_APLICA_;629.653000000000;_NO_APLICA_;25565800.759;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CWHhPUdASbRg3mM07iELNw%3D%3D;28;72131601-008;Revoques;"CONSTRUCCION DE AULAS - Revoques De viga cumbrera y de galeria de HºAº";40603;_NO_APLICA_;29.901000000000;_NO_APLICA_;1214070.303;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EEqwUEQ2Knxg3mM07iELNw%3D%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCION DE AULAS - Contrapiso de Hº de cascotes";56719;_NO_APLICA_;161.814000000000;_NO_APLICA_;9177928.266;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rc4VPpRzdfRg3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCION DE AULAS - Carpeta para piso";25750;_NO_APLICA_;161.814000000000;_NO_APLICA_;4166710.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FghH%2FLdzI1Ng3mM07iELNw%3D%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCION DE AULAS - Piso ceramico PI4";92625;_NO_APLICA_;161.814000000000;_NO_APLICA_;14988021.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Sf6AxJZB0Bg3mM07iELNw%3D%3D;32;72101607-005;"Instalacion o colocacion de zocalo";"CONSTRUCCION DE AULAS - Zocalo ceramico";25000;_NO_APLICA_;106.535000000000;_NO_APLICA_;2663375;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
34yhF%2BGtvg9g3mM07iELNw%3D%3D;33;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"CONSTRUCCION DE AULAS - Baldozon para guardaobras y caminero con base contrapiso incl. Borde de nivelac.";154106;_NO_APLICA_;55.076000000000;_NO_APLICA_;8487542.056;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XU2qM%2FvaYZ5g3mM07iELNw%3D%3D;34;72152705-001;"Servicio de instalación de aceras o rampas";"CONSTRUCCION DE AULAS - Rampa de Hº p/salvar nivel";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y2lBJG6ZqG5g3mM07iELNw%3D%3D;35;72131601-010;Aberturas;"CONSTRUCCION DE AULAS - Aberturas de madera-Provision y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Incluye marco, contramarco y herrajes";2177888;_NO_APLICA_;3.000000000000;_NO_APLICA_;6533664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0N7as6V4i9tg3mM07iELNw%3D%3D;36;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"CONSTRUCCION DE AULAS - Ventanas tipo balancines";406625;_NO_APLICA_;10.080000000000;_NO_APLICA_;4098780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HUz7pY7TBLNg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"CONSTRUCCION DE AULAS - Pinturas de paredes al latex acrilico c/base enduido incluye zocalo en sintetico y pilares exteriores. Incluye aberturas";31500;_NO_APLICA_;715.964000000000;_NO_APLICA_;22552866;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NSL5E8dT2KJg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"CONSTRUCCION DE AULAS - Pinturas de viga cumbrera con latex y enduido";31500;_NO_APLICA_;829.607000000000;_NO_APLICA_;26132620.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YSz8r3LrWy9g3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"CONSTRUCCION DE AULAS - Pinturas de  tejuelones  y tirantes al latex acrilico";39325;_NO_APLICA_;183.134000000000;_NO_APLICA_;7201744.55;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TOgcG%2FPwii5g3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"CONSTRUCCION DE AULAS - Pinturas de canaletas y bajadas en sintetico";30849;_NO_APLICA_;33.000000000000;_NO_APLICA_;1018017;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hBcy8OlgEcJg3mM07iELNw%3D%3D;41;72102602-004;"Colocacion de vidrios ";"CONSTRUCCION DE AULAS - Vidrios dobles";115000;_NO_APLICA_;10.080000000000;_NO_APLICA_;1159200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2FTfB%2BrRxg1g3mM07iELNw%3D%3D;42;72101603-002;"Servicio de colocacion de canaletas";"CONSTRUCCION DE AULAS - Canaleta y caño de bajada nº 28 desarrollo 33";40250;_NO_APLICA_;33.000000000000;_NO_APLICA_;1328250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OpNuS9XhB5Bg3mM07iELNw%3D%3D;43;72102602-011;"Colocacion de muebles";"CONSTRUCCION DE AULAS - Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F2%2Bfdsyq%2BgFg3mM07iELNw%3D%3D;44;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"CONSTRUCCION DE AULAS - Instalacion Electrica (incluye: Cableado y  Tableros Nuevos, Circuitos de Luces ,Tomas con Cambio de Llaves y Alimentacion Para Aire Acondicionado";1000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4w3IrOGZUE9g3mM07iELNw%3D%3D;45;72102201-003;"Instalacion de artefactos de energia electrica";"CONSTRUCCION DE AULAS - Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido y de adosar según plano ";193750;_NO_APLICA_;18.000000000000;_NO_APLICA_;3487500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uXmPcVK4Wbtg3mM07iELNw%3D%3D;46;72102201-003;"Instalacion de artefactos de energia electrica";"CONSTRUCCION DE AULAS - Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";106250;_NO_APLICA_;9.000000000000;_NO_APLICA_;956250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cpXPLv2objZg3mM07iELNw%3D%3D;47;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"CONSTRUCCION DE AULAS - Ventiladores de Techo de 56"" con Caja Metálica";450000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XdzvakgKs8Zg3mM07iELNw%3D%3D;48;76111702-001;"Servicio de limpieza general de la construccion";"CONSTRUCCION DE AULAS - Limpieza final";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3XazWvivUWxg3mM07iELNw%3D%3D;49;72131601-9974;"Replanteo y marcación";"CONSTRUCCION DE SANITARIOS SEXADOS - Replanteo y marcacion";4375;_NO_APLICA_;58.412000000000;_NO_APLICA_;255552.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y3guCja9ByZg3mM07iELNw%3D%3D;50;72102905-001;"Relleno y compactacion de terreno";"CONSTRUCCION DE SANITARIOS SEXADOS - Relleno y apisonado de interiores";75000;_NO_APLICA_;6.373000000000;_NO_APLICA_;477975;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rcHun0zGZq1g3mM07iELNw%3D%3D;51;72131601-006;Aislacion;"CONSTRUCCION DE SANITARIOS SEXADOS - Aislacion asfaltica de paredes";31281;_NO_APLICA_;38.458000000000;_NO_APLICA_;1203004.698;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJX4yiPnIWdg3mM07iELNw%3D%3D;52;72101703-003;"Construcción de muralla o muro";"CONSTRUCCION DE SANITARIOS SEXADOS - Muros de elevacion de 0,15 para revocar";103644;_NO_APLICA_;180.470000000000;_NO_APLICA_;18704632.68;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mZVld9oj7kpg3mM07iELNw%3D%3D;53;72131601-005;Mamposteria;"CONSTRUCCION DE SANITARIOS SEXADOS - Envarillado bajo aberturas 2Ø8 por hilada(2 hiladas)";23500;_NO_APLICA_;57.400000000000;_NO_APLICA_;1348900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oXDfgi%2BIa0Vg3mM07iELNw%3D%3D;54;72131601-005;Mamposteria;"CONSTRUCCION DE SANITARIOS SEXADOS - Tejas y tejuelones prensadas a maquina con tirantes de Hº";275000;_NO_APLICA_;84.865000000000;_NO_APLICA_;23337875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B3HP%2FqZglh9g3mM07iELNw%3D%3D;55;72101607-006;"Revoque de pared";"CONSTRUCCION DE SANITARIOS SEXADOS - Revoques De paredes interior y exterior filtrado a una capa";40603;_NO_APLICA_;190.954000000000;_NO_APLICA_;7753305.262;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kIRy25jKeHJg3mM07iELNw%3D%3D;56;72131601-008;Revoques;"CONSTRUCCION DE SANITARIOS SEXADOS - Revoques De viga cumbrera y de galeria de HºAº";40603;_NO_APLICA_;10.782000000000;_NO_APLICA_;437781.546;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2BUJAp%2FXi%2F1g3mM07iELNw%3D%3D;57;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCION DE SANITARIOS SEXADOS - Contrapiso de Hº de cascotes";56719;_NO_APLICA_;42.492000000000;_NO_APLICA_;2410103.748;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kKna23nuaQVg3mM07iELNw%3D%3D;58;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCION DE SANITARIOS SEXADOS - Carpeta para piso";25750;_NO_APLICA_;42.492000000000;_NO_APLICA_;1094169;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0FMU1WTZvmNg3mM07iELNw%3D%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCION DE SANITARIOS SEXADOS - Piso ceramico PI4";92625;_NO_APLICA_;42.492000000000;_NO_APLICA_;3935821.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zOL8DR26e1Bg3mM07iELNw%3D%3D;60;72102602-008;"Colocacion de marcos para puertas y ventanas";"CONSTRUCCION DE SANITARIOS SEXADOS -Marco y puerta tablero de 0,80x2,10";1960000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TBY%2FtryoPf5g3mM07iELNw%3D%3D;61;72102602-008;"Colocacion de marcos para puertas y ventanas";"CONSTRUCCION DE SANITARIOS SEXADOS - Marco y puerta de cedro para boxes de 0,60x1,50. Incluye herrajes y pintura en sintetico";947848;_NO_APLICA_;5.000000000000;_NO_APLICA_;4739240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cz0ZCBp0G0hg3mM07iELNw%3D%3D;62;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"CONSTRUCCION DE SANITARIOS SEXADOS - Ventanas tipo balancines";406625;_NO_APLICA_;3.500000000000;_NO_APLICA_;1423187.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iIlmV0W6oW9g3mM07iELNw%3D%3D;63;72131601-012;"Servicio de pintura";"CONSTRUCCION DE SANITARIOS SEXADOS - Pinturas de paredes al latex acrilico c/base enduido incluye zocalo en sintetico y pilares exteriores. Incluye aberturas";31500;_NO_APLICA_;104.643000000000;_NO_APLICA_;3296254.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2ByqekMDDdfpg3mM07iELNw%3D%3D;64;72131601-012;"Servicio de pintura";"CONSTRUCCION DE SANITARIOS SEXADOS - Pinturas de  tejuelones  y tirantes al latex acrilico";39325;_NO_APLICA_;84.865000000000;_NO_APLICA_;3337316.125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J5i6CyjaHAxg3mM07iELNw%3D%3D;65;72131601-012;"Servicio de pintura";"CONSTRUCCION DE SANITARIOS SEXADOS - Pinturas de canaletas y bajadas en sintetico";30849;_NO_APLICA_;9.400000000000;_NO_APLICA_;289980.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
42fa8LeO4%2FJg3mM07iELNw%3D%3D;66;72102602-004;"Colocacion de vidrios ";"CONSTRUCCION DE SANITARIOS SEXADOS - Vidrios dobles";115000;_NO_APLICA_;3.500000000000;_NO_APLICA_;402500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
