id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5M%2FJU%2BYTIUFg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°";2103260;_NO_APLICA_;17.025000000000;_NO_APLICA_;35808001.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LGz2TgQY7uFg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas cumbrera";2167411;_NO_APLICA_;5.880000000000;_NO_APLICA_;12744376.68;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FQ8DJ13%2FRj9g3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas del pasillo";2167411;_NO_APLICA_;2.063000000000;_NO_APLICA_;4471368.893;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
puUGPjT1Iptg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A° ";195908;_NO_APLICA_;145.490000000000;_NO_APLICA_;28502654.92;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zo2kaoKsVaBg3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";"H° A° para escalera ";2082500;_NO_APLICA_;3.750000000000;_NO_APLICA_;7809375;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MuEyZEX3Bq1g3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de H° para escalones";25000;_NO_APLICA_;12.750000000000;_NO_APLICA_;318750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U3LlffuU4cJg3mM07iELNw%3D%3D;17;72131601-004;"Colocacion de hormigon armado";"H° A° para losa de 0,12";1735540;_NO_APLICA_;22.144000000000;_NO_APLICA_;38431797.76;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8KsG%2FKe75clg3mM07iELNw%3D%3D;18;72101607-006;"Revoque de pared";"Revoque de losa interior y paredes";32200;_NO_APLICA_;184.540000000000;_NO_APLICA_;5942188;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CoRi0kDU7Adg3mM07iELNw%3D%3D;19;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación de 0,30";195750;_NO_APLICA_;19.980000000000;_NO_APLICA_;3911085;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
glnWgZ86GSNg3mM07iELNw%3D%3D;20;72101703-003;"Construcción de muralla o muro";"Muros de elevacion de 0,15 para revocar";103644;_NO_APLICA_;400.170000000000;_NO_APLICA_;41475219.48;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eGF78H1RULRg3mM07iELNw%3D%3D;21;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar , alzar nivel paredes ";103644;_NO_APLICA_;6.180000000000;_NO_APLICA_;640519.92;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zMM4xexSHhBg3mM07iELNw%3D%3D;22;72101607-001;"Reparacion de revoque";"Arreglo de revoque zona refuerzos ,macizada y ext.";40603;_NO_APLICA_;12.360000000000;_NO_APLICA_;501853.08;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BGLJ%2BWUDcG9g3mM07iELNw%3D%3D;23;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones prensadas a maquina con tirantes de Hº,aislacion membrana";275000;_NO_APLICA_;371.742000000000;_NO_APLICA_;102229050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sJMBRMEYNMlg3mM07iELNw%3D%3D;24;72101607-006;"Revoque de pared";"Revoques-De paredes interior y exterior con hidrofugo -  Hasta Alcanzar Tejuelones Nuevos";40603;_NO_APLICA_;1080.135000000000;_NO_APLICA_;43856721.405;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
alvrALvk1Wdg3mM07iELNw%3D%3D;25;72131601-008;Revoques;"Revoque de pilares, vigas, encadenados  y escaleras";40603;_NO_APLICA_;10.870000000000;_NO_APLICA_;441354.61;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Swq9jszLnqVg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";56719;_NO_APLICA_;169.980000000000;_NO_APLICA_;9641095.62;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Zq0cs9zWHFg3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";25750;_NO_APLICA_;278.710000000000;_NO_APLICA_;7176782.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J1XgKjrecE9g3mM07iELNw%3D%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Pisos-Piso ceramico tipo PI4";92625;_NO_APLICA_;278.710000000000;_NO_APLICA_;25815513.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VcvFkhh4gcNg3mM07iELNw%3D%3D;29;72101607-005;"Instalacion o colocacion de zocalo";"Piso-Zocalo ceramico";25000;_NO_APLICA_;247.880000000000;_NO_APLICA_;6197000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pb4nvGD1FM1g3mM07iELNw%3D%3D;30;72102503-001;"Instalacion de azulejos";Piso-Azulejos;82031;_NO_APLICA_;6.200000000000;_NO_APLICA_;508592.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IDchsPxVNTlg3mM07iELNw%3D%3D;31;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Guarda Obra de Baldozon. Incluye borde con terminacion";154106;_NO_APLICA_;199.610000000000;_NO_APLICA_;30761098.66;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BGSUjm%2FVAZ9g3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"Aberturas de madera-Provision y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Incluye marco, contramarco y herrajes";2177888;_NO_APLICA_;8.000000000000;_NO_APLICA_;17423104;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3BCVyjvFEUpg3mM07iELNw%3D%3D;33;72102602-004;"Colocacion de vidrios ";"Vidrios dobles en Aberturas Metalicas";115000;_NO_APLICA_;53.760000000000;_NO_APLICA_;6182400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xEyqxBBlnJJg3mM07iELNw%3D%3D;34;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Provision y colocacion de ventanas tipo balancin";406625;_NO_APLICA_;53.760000000000;_NO_APLICA_;21860160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h0EIQXb5dJNg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura de paredes con base enduido al latex acrilico , con zocalo sintetico - Incluye aberturas";31500;_NO_APLICA_;1080.135000000000;_NO_APLICA_;34024252.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y4HvJwyKRShg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura de tejuelones y tirantes al latex acrilico";39325;_NO_APLICA_;371.742000000000;_NO_APLICA_;14618754.15;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YO%2BgpN3uS0lg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Pintura al latex de viga cumbrera, encadenados en galeria y pilares.";31500;_NO_APLICA_;10.870000000000;_NO_APLICA_;342405;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hWpcsZ%2Bg4HJg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas en sintetico";30849;_NO_APLICA_;46.120000000000;_NO_APLICA_;1422755.88;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vZtfbKPX1lJg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"Pintura de losa con base enduido al latex acrilico.";31500;_NO_APLICA_;184.540000000000;_NO_APLICA_;5813010;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bzkhsUzTdmVg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Pintura polideportiva para escalones";35000;_NO_APLICA_;12.750000000000;_NO_APLICA_;446250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ztNwy0TTfuNg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Pintura de baranda metalica en sintetico";31500;_NO_APLICA_;90.330000000000;_NO_APLICA_;2845395;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9aZp6CCyd6Vg3mM07iELNw%3D%3D;42;72101603-002;"Servicio de colocacion de canaletas";"Provision y colocacion de Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";40250;_NO_APLICA_;46.120000000000;_NO_APLICA_;1856330;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SycyRfYVZ%2B9g3mM07iELNw%3D%3D;43;72101510-006;"Instalacion de desague cloacal";"Provision y colocacion de rejilla corrida para desague";225000;_NO_APLICA_;20.570000000000;_NO_APLICA_;4628250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I68Xzftf9Ztg3mM07iELNw%3D%3D;44;72152705-001;"Servicio de instalación de aceras o rampas";"Rampa de Hº p/salvar nivel";950000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NxWJ65yPi3pg3mM07iELNw%3D%3D;45;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Baranda Metalica en Escalera y Galeria";300000;_NO_APLICA_;41.060000000000;_NO_APLICA_;12318000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rc%2BZJ5EppVRg3mM07iELNw%3D%3D;46;72102602-011;"Colocacion de muebles";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1yzkESTWFpJg3mM07iELNw%3D%3D;47;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalacion Electrica (incluye: Cableado y Tableros Nuevos, Circuitos de Luces ,Tomas con Cambio de Llaves y Alimentacion Para Aire Acondicionado";1000000;_NO_APLICA_;8.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
POpBPKilq11g3mM07iELNw%3D%3D;48;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido";193750;_NO_APLICA_;32.000000000000;_NO_APLICA_;6200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q3DESpgEVSRg3mM07iELNw%3D%3D;49;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido y de adosar según plano ";106250;_NO_APLICA_;18.000000000000;_NO_APLICA_;1912500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LqjXvsoH8DJg3mM07iELNw%3D%3D;50;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventiladores de Techo de 56"" con Caja Metálica";450000;_NO_APLICA_;16.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
743N8n6ycM9g3mM07iELNw%3D%3D;51;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
