id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6p9fuG0JIgNg3mM07iELNw%3D%3D;11;72131601-006;Aislacion;"Aislacion asfaltica de paredes";31281;_NO_APLICA_;6.400000000000;_NO_APLICA_;200198.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iJXz3fV3EOJg3mM07iELNw%3D%3D;12;72101703-003;"Construcción de muralla o muro";"Muros de elevacion de 0,15 comun para revocar";103644;_NO_APLICA_;3.400000000000;_NO_APLICA_;352389.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kRLQmspcKgxg3mM07iELNw%3D%3D;13;72101703-003;"Construcción de muralla o muro";"Muros de elevacion de 0,30 visto  a una cara de ladrillos semiprensados blancos";193838;_NO_APLICA_;36.000000000000;_NO_APLICA_;6978168;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q34JMCeTz71g3mM07iELNw%3D%3D;14;72101703-003;"Construcción de muralla o muro";"Muros de elevacion de 0,30 comun para revocar";178838;_NO_APLICA_;6.000000000000;_NO_APLICA_;1073028;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HbKRdruNHq9g3mM07iELNw%3D%3D;15;72101703-003;"Construcción de muralla o muro";"Muros de elevacion de 0,15 visto a una cara de ladrillos semiprensados blancos";122000;_NO_APLICA_;34.300000000000;_NO_APLICA_;4184600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eqcna5hmuSxg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Envarillado bajo aberturas 2Ø8 por hilada(2 hiladas)";23500;_NO_APLICA_;12.000000000000;_NO_APLICA_;282000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mcJ6FiiEhKNg3mM07iELNw%3D%3D;17;72131601-004;"Colocacion de hormigon armado";"Pilares de 0,45x0,45 visto para corredor";111369;_NO_APLICA_;7.200000000000;_NO_APLICA_;801856.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IS5jU8RUZ3Vg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas y tejuelones prensadas a maquina con tirantes de Hº";275000;_NO_APLICA_;87.000000000000;_NO_APLICA_;23925000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vZE7x%2Bybezxg3mM07iELNw%3D%3D;19;72131601-004;"Colocacion de hormigon armado";"Encadenado de HºAº en galeria";195908;_NO_APLICA_;8.000000000000;_NO_APLICA_;1567264;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X6qTWmx5BO9g3mM07iELNw%3D%3D;20;72101607-006;"Revoque de pared";"Revoques De paredes interior y exterior filtrado a una capa";40603;_NO_APLICA_;103.000000000000;_NO_APLICA_;4182109;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FkrRYUKbo1hg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques De viga cumbrera y de galeria de HºAº";40603;_NO_APLICA_;10.300000000000;_NO_APLICA_;418210.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4jeUtpUx8Apg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";56719;_NO_APLICA_;58.000000000000;_NO_APLICA_;3289702;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mXUxPlZuaulg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";25750;_NO_APLICA_;58.000000000000;_NO_APLICA_;1493500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2F1J2tTa2dRg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI4";92625;_NO_APLICA_;58.000000000000;_NO_APLICA_;5372250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lYH2KJ3ineRg3mM07iELNw%3D%3D;25;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25000;_NO_APLICA_;34.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oa1gxTadEYpg3mM07iELNw%3D%3D;26;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Baldozon para guardaobras y caminero con base contrapiso incl. Borde de nivelac.";154106;_NO_APLICA_;81.870000000000;_NO_APLICA_;12616658.22;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2FB9Wr2j541g3mM07iELNw%3D%3D;27;72152705-001;"Servicio de instalación de aceras o rampas";"Rampa de Hº p/salvar nivel";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YQkcABV6hApg3mM07iELNw%3D%3D;28;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Puerta madera 1,00x2,10 s/diseño";2830547;_NO_APLICA_;1.000000000000;_NO_APLICA_;2830547;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xli1uAkrI6dg3mM07iELNw%3D%3D;29;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"Ventanas tipo balancines";406625;_NO_APLICA_;6.720000000000;_NO_APLICA_;2732520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZlQ6WMrz2kBg3mM07iELNw%3D%3D;30;72131601-008;Revoques;"Mocheta de revoque1:3 (cemento-arena) abertura";32875;_NO_APLICA_;21.000000000000;_NO_APLICA_;690375;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8GN%2Febng3llg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pinturas de paredes al latex acrilico c/base enduido incluye zocalo en sintetico";31500;_NO_APLICA_;103.000000000000;_NO_APLICA_;3244500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aUNEhSqgUNNg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pinturas de pilares vistos con resina acrilica incoloro";18714;_NO_APLICA_;11.900000000000;_NO_APLICA_;222696.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HxJlaNyAx8Bg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pinturas de viga cumbrera con latex y enduido";31500;_NO_APLICA_;10.300000000000;_NO_APLICA_;324450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hngf3jujd31g3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pinturas de aberturas metalicas con pintura sintetica";33091;_NO_APLICA_;13.440000000000;_NO_APLICA_;444743.04;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rT4%2BtXp09l1g3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pinturas de ladrillos vistos con resina acrilica incoloro";18714;_NO_APLICA_;70.000000000000;_NO_APLICA_;1309980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F3JUOodcj%2Fhg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pinturas de  tejuelones  y tirantes al latex acrilico";39325;_NO_APLICA_;87.000000000000;_NO_APLICA_;3421275;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nB2y57t24olg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Pinturas de canaletas y bajadas en sintetico";30849;_NO_APLICA_;29.000000000000;_NO_APLICA_;894621;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qYEBvqwqjHpg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Pinturas de abertura de madera con barniz";34631;_NO_APLICA_;4.500000000000;_NO_APLICA_;155839.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TnXRW3x6%2FPJg3mM07iELNw%3D%3D;39;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";115000;_NO_APLICA_;6.720000000000;_NO_APLICA_;772800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3KEzq6RRcUNg3mM07iELNw%3D%3D;40;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y caño de bajada nº 28 desarrollo 33";40250;_NO_APLICA_;29.000000000000;_NO_APLICA_;1167250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RG03Cj4aMY9g3mM07iELNw%3D%3D;41;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Inst. electrica";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kzQM6Xhlcchg3mM07iELNw%3D%3D;42;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ML9k2oeD8R5g3mM07iELNw%3D%3D;43;72102602-011;"Colocacion de muebles";Pizarrones;1930000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1930000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6G0sq72G29pg3mM07iELNw%3D%3D;44;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
