slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242036-engracia-zarate-servian-1;CD-12008-12-56008;"2012-07-31 17:44:10.923073";242036;"Servicios de Desmontaje, MAntenimiento y Montaje de Acondicionadores de Aire";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10200000;PYG;Guaraníes;;"2012-07-25 18:46:27"
238385-engracia-zarate-servian-1;CD-25005-12-55600;"2012-07-27 10:23:58.129515";238385;"PARA EL MANTENIMIENTO DE MAQUINARIAS Y EQUIPOS VARIOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9480000;PYG;Guaraníes;;"2012-07-26 13:54:37"
233276-engracia-zarate-servian-1;CD-12010-12-56522;"2012-08-09 15:55:23";233276;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-07-31 18:01:49"
242075-engracia-zarate-servian-1;CD-13003-12-57344;"2012-08-27 10:46:59";242075;"MANTENIMIENTO Y REPARACION DE DE LA CAMARA FRIGORIFICA DEL DEPOSITO DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2012-08-24 09:15:23"
232758-engracia-zarate-servian-1;CD-13003-12-57342;"2012-08-27 10:43:04.447148";232758;"Mantenimiento y Reparación de centralitas de la marca Siemens para CDE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-08-24 09:58:47"
235052-engracia-zarate-servian-2;CD-12005-12-57741;"2012-08-30 17:30:45.215178";235052;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE RADIO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4705000;PYG;Guaraníes;;"2012-08-28 15:42:15"
238746-engracia-zarate-servian-1;CD-12008-12-58453;"2012-09-13 12:51:24.687714";238746;"Mantenimiento y reparacion de fotocopiadora";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3540000;PYG;Guaraníes;;"2012-08-29 14:50:57"
234985-engracia-zarate-servian-1;CD-23018-12-57950;"2012-09-04 17:07:42.723851";234985;"MANTENIMIENTO Y REPARACION DEL RELOJ MARCADOR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8900000;PYG;Guaraníes;;"2012-08-30 14:27:47"
242653-engracia-zarate-servian-1;CD-12005-12-58283;"2012-09-11 15:07:21.687815";242653;"Mantenimiento y Reparación de Generador Eléctrico";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-08-31 12:48:45"
234324-engracia-zarate-servian-1;CD-12005-12-58297;"2012-09-11 15:34:08.984433";234324;"Mantenimiento y Reparación de Equipos de Comunicación";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000;PYG;Guaraníes;;"2012-08-31 14:30:37"
233141-engracia-zarate-servian-1;CD-12007-12-58169;"2012-09-07 16:01:32.120635";233141;"CD 38 SERVICIO DE MANTENIEMIENTO Y REPARACIÓN DE MÁQUINAS DE IMPRENTA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18455000;PYG;Guaraníes;;"2012-09-07 14:53:06"
235244-engracia-zarate-servian-1;CD-22014-12-59900;"2012-10-08 11:23:06.218462";235244;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2012-09-20 09:02:07"
234053-engracia-zarate-servian-1;CD-28001-12-59157;"2012-09-25 16:09:04.402883";234053;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2012-09-24 14:08:58"
239602-engracia-zarate-servian-4;CD-12004-12-59459;"2012-09-28 12:54:40.222563";239602;"MANTENIMIENTO DE FOTOCOPIADORAS-2o.LLAMADO.";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-09-25 17:02:18"
228779-engracia-zarate-servian-1;CD-23013-12-60364;"2012-10-15 16:07:22";228779;"Mantenimiento y Reparación de Red Metropolitana";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2012-09-26 15:26:25"
234998-engracia-zarate-servian-1;CD-23018-12-59685;"2012-10-03 14:56:58.169457";234998;"MANTENIMIENTO Y REPARACION DE ELECTRODOMESTICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-10-01 10:06:13"
231313-engracia-zarate-servian-1;CD-12007-12-61102;"2012-10-25 15:00:45.943578";231313;"Mantenimiento y reparación de instalaciones telefonicas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-10-16 12:13:57"
235047-engracia-zarate-servian-1;CD-12005-12-61048;"2012-10-24 16:06:59.559121";235047;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE SANIDAD";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15020000;PYG;Guaraníes;;"2012-10-19 10:34:40"
234333-engracia-zarate-servian-1;CD-12005-12-61297;"2012-10-29 12:45:21.510374";234333;"Mantenimiento de Equipos Informáticos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16072846;PYG;Guaraníes;;"2012-10-22 08:05:24"
239249-engracia-zarate-servian-3;CD-12008-12-60941;"2012-10-23 14:33:33.587949";239249;"Mantenimiento y reparacion de equipos medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4300000;PYG;Guaraníes;;"2012-10-22 14:35:20"
242887-engracia-zarate-servian-1;CD-12001-12-62167;"2012-11-09 10:08:51";242887;"Mantenimiento de Tractores y Desmalezadores ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-10-23 11:59:02"
244220-engracia-zarate-servian-1;CD-12005-12-63717;"2012-11-27 16:03:48.771894";244220;"Mantenimiento de Equipos Informáticos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1287000;PYG;Guaraníes;;"2012-11-02 08:24:13"
231592-engracia-zarate-servian-1;CD-12007-12-63053;"2012-11-20 16:32:23.813478";231592;"Mantenimiento y reparaciones menores de equipos médicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-11-08 10:28:27"
245037-engracia-zarate-servian-1;CD-12005-12-62543;"2012-11-14 16:59:11.455891";245037;"Mantenimiento de Fotocopiadoras (Unidad Administrativa 314)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3680000;PYG;Guaraníes;;"2012-11-08 14:13:10"
242654-engracia-zarate-servian-1;CD-12005-12-64090;"2012-11-29 16:47:35.663217";242654;"Mantenimiento y Reparación de Instrumentos Musicales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-11-13 12:50:41"
244214-engracia-zarate-servian-1;CD-12005-12-63642;"2012-11-27 13:29:39.000995";244214;"Mantenimiento y Reparacion de Equipos de Lavanderia";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22422096;PYG;Guaraníes;;"2012-11-16 16:52:50"
230353-engracia-zarate-servian-3;CD-12007-13-72651;"2013-05-24 11:41:32";230353;"Mantenimiento de Computadoras y fotocopiadora";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18590000;PYG;Guaraníes;;"2012-11-21 09:56:55"
246134-engracia-zarate-servian-1;CD-12005-12-64909;"2012-12-05 17:30:05";246134;"Mantenimiento de Reloj Biométrico ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-11-29 15:59:59"
247054-engracia-zarate-servian-1;CD-12005-12-64142;"2012-11-30 07:50:23.066472";247054;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE PANADERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2012-11-29 17:34:32"
247821-engracia-zarate-servian-1;CD-12005-12-64238;"2012-11-30 12:45:59.950999";247821;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7900000;PYG;Guaraníes;;"2012-11-30 11:36:39"
246500-engracia-zarate-servian-1;CD-12001-12-65378;"2012-12-11 08:05:12.979934";246500;"Mntenimiento y Reparación de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4094000;PYG;Guaraníes;;"2012-12-05 09:38:23"
246503-engracia-zarate-servian-1;CD-12001-12-65380;"2012-12-11 08:09:19.723058";246503;"Mantenimiento y Reparacion de aires acondicionados";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2012-12-06 08:56:33"
247300-engracia-zarate-servian-1;CD-12005-13-69718;"2013-03-13 16:22:44.745277";247300;"ADQ. DE SERVICIOS DE MANTENIMINETO Y REPARACION DE SALA DE ENFRIAMIENTO Y CONGELAMIENTO DE CARNICERIA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4650000;PYG;Guaraníes;;"2013-03-07 10:14:23"
247291-engracia-zarate-servian-1;CD-12005-13-69996;"2013-03-20 08:47:23.277796";247291;"ADQ. DE SERVICIOS DE MANTENIMINETO Y REPARACION DE EQUIPOS DE RADIO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000;PYG;Guaraníes;;"2013-03-11 08:13:32"
247290-engracia-zarate-servian-1;CD-12005-13-69997;"2013-03-20 08:50:44.763133";247290;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE HELADERAS Y CONGELADORAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2360000;PYG;Guaraníes;;"2013-03-11 10:46:49"
251893-engracia-zarate-servian-1;CD-23011-13-70578;"2013-04-09 10:47:01.870517";251893;"MANT. Y REP. DE ACONDICIONADORES DE AIRE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-04-08 07:37:28"
255919-engracia-zarate-servian-1;CD-28001-13-72178;"2013-05-16 08:46:06.167598";255919;"SERVCIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-05-09 11:59:07"
252080-engracia-zarate-servian-1;CO-12008-13-72626;"2013-05-23 17:42:27";252080;"Mantenimiento de Equipos Médicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270750000;PYG;Guaraníes;;"2013-05-21 12:28:09"
250913-engracia-zarate-servian-1;CD-12005-13-72944;"2013-05-29 16:16:16.680396";250913;"Mantenimiento y Reparación de Red Metropolitana y Software de Gestión";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7520000;PYG;Guaraníes;;"2013-05-23 16:09:01"
