id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q0CcCAni8OU%3D;28;41116130-131;Asto;ASTO;_NO_APLICA_;_NO_APLICA_;4200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wHQiZyGsauE%3D;29;41116004-003;"Proteina C. Reactivo (P.C.R.)";PCR;_NO_APLICA_;_NO_APLICA_;94500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2B831jCV7i0%3D;30;41116105-284;"Transferrina ";Transferrina;_NO_APLICA_;_NO_APLICA_;8400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UrYJMZL80Wc%3D;31;41116105-106;IgA;IgA;_NO_APLICA_;_NO_APLICA_;4200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i4IdyspJ2o4%3D;32;41116105-107;"IgG ";IgG;_NO_APLICA_;_NO_APLICA_;2100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3PfqDhdWQzQ%3D;33;41116105-108;"IgM ";IgM;_NO_APLICA_;_NO_APLICA_;2100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EUoR0CmxiT4%3D;34;41116105-267;"Reactivo microalbuminuria";Microalbuminuria;_NO_APLICA_;_NO_APLICA_;6300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GieP2dDNlDM%3D;35;41116130-342;"Acido Lactico";"Acido Láctico";_NO_APLICA_;_NO_APLICA_;3150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7247FsjQ7yU%3D;36;41116109-002;"Hemoglobina Glicosilada ";"Hb A1C";_NO_APLICA_;_NO_APLICA_;6300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cdPSTvrQPws%3D;37;41116105-104;C3;"Complemento C3";_NO_APLICA_;_NO_APLICA_;4200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TFsHHXKkHrY%3D;38;41116105-105;C4;"Complemento C4";_NO_APLICA_;_NO_APLICA_;4200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zywnktrWr0Y%3D;39;41116105-543;Amonio;Amonio;_NO_APLICA_;_NO_APLICA_;3150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AUjGvb98xkA%3D;40;41116105-999;Pre-Albumina;"Pre Albumina";_NO_APLICA_;_NO_APLICA_;4200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GmRQNYdgmMo%3D;41;41116113-024;Ciclosporina;Ciclosporina;_NO_APLICA_;_NO_APLICA_;3150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kRh0rh0LrdA%3D;42;41116113-9999;Tacrolimus;Tacrolimus;_NO_APLICA_;_NO_APLICA_;3150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QAcKyoZ1N9k%3D;43;41116003-9999;"Electrolito de Sodio";"Electrolito de Sodio";_NO_APLICA_;_NO_APLICA_;168000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GXhmyWfo0s4%3D;44;41116003-9998;"Electrolito de Potasio";"Electrolito de Potasio";_NO_APLICA_;_NO_APLICA_;168000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
