id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6J1BOdIB6RUxwbejLuEg6CQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000230;11937812;7996666757;7241199839;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6J%2BeyNueo7GibjqdNRP0OgF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000229;11937812;10085946300;9133099445;PYG;Guaraníes;2017-10-09;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6LW5oX4PLQQtKTWznyBrQMd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000226;11937812;2346097013;2124454830;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6IY8sOJlw7A03ZFBLrUVFrt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000225;11937812;14474781861;13107309742;PYG;Guaraníes;2017-09-05;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6KonfVn2zmAPYb1eOyZTXPg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000222;11937812;3318052142;3004586707;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6L4qS9mzUVz4kYa8IhJO2AC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000217;11937812;9772345752;8849125597;PYG;Guaraníes;2017-06-28;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6Ijf5H2GsKPAg8XO09Ni2MC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000207;11937812;4529431389;4101523653;PYG;Guaraníes;2017-05-17;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6Le%2BTXMaMBubF1Cj0ClN7ov;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-0000206;11937812;9831011999;8902249483;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6LeCWPDl6D%2BmxK8wYkitEIE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-000179;11385990;6856513489;6208759960;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6I9VPS0yO2MdrYC7LIIVxvU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-000174;11385990;6639229488;5937355586;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6LGG5MiJ1iOI3SQ%2FpSNNJKr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-000172;11385990;26430000000;25134449454;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6I1m0txpPLe1SAt6KUFPxIC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-000168;11385990;3928324589;3512565000;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6Kfi9mwsBdUJRUn%2FjZrtua4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-00155;11385990;1545210715;1469467296;PYG;Guaraníes;2016-04-29;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6Lf6rJtvpYURsyBwG%2B7ADW1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-000152;11388993;5232256958;4975781235;PYG;Guaraníes;2016-04-22;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6JxWh6pYf8drJhTifq%2Fe2rD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-000108;;126243710;120055473;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6IW57B28pzCgrw46UlcRZ1g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-000059;;187728357;169993147;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNnzTIgt4dkSoeutH9B6E82wehYWvk8JPg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001001000061;;108423081;98180057;PYG;Guaraníes;2014-08-12;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6LnM25NY1OOMkZQdPJ6jSYQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-000056;;64342981;58264324;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNnzTIgt4dkSp7FSms1sgTo3ccPIQ%2BKg6p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001001000054;;191621960;173518911;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNnzTIgt4dkSri5E96aAh4zdkrX97w7J5L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001001000050;;1358399900;1230068157;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNnzTIgt4dkSq1VAuCCN%2BkHctsG9SVjgTS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001001000051;;452712232;409943272;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNnzTIgt4dkSqWA0eX%2BXlvsc6JcgE4J0dB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001001000052;;970160438;878506735;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNYy3eBEAFL6Lc5Ug1XJMlwGdwVX7Ik9Jb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001-001-000053;;267889492;242581241;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXxBBKQ4HtnGVapAUWyvOsKNnzTIgt4dkSrzjLYW%2BRBGEtY0Q2PhYLv9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";237850;"CONSTRUCCION Y PROVISION DE EQUIPOS PARA EL HOSPITAL INGAVI DEL IPS";001001000027;;8000000000;7607854546;PYG;Guaraníes;2013-08-16;
