id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ymUM7nPqEwc%3D;11;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6uCvzl2Ygc8%3D;12;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";504000;_NO_APLICA_;1;_NO_APLICA_;504000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Ob0nM8yL%2Bw%3D;13;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zdnTRaQdhUg%3D;14;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";8800000;_NO_APLICA_;1;_NO_APLICA_;8800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hXifgX17Cso%3D;15;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0cambqPbHig%3D;16;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
95en%2F2DdKCo%3D;17;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Dm1iLVv3mA%3D;18;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LN7pHTvMDoQ%3D;19;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";55800000;_NO_APLICA_;1;_NO_APLICA_;55800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4l3QeM8%2FkzM%3D;20;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LVEpW%2BgtUAA%3D;21;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TMtNKT1NHVc%3D;22;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CkdTXK8g1CE%3D;23;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
woYF%2F0UmpM4%3D;24;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jn%2FpsZGcpMc%3D;25;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9OURR7rxedc%3D;26;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iIzxF1pVPmU%3D;27;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yIsRVRTs3jE%3D;28;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5CSfJjYNN0%3D;29;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZP1hSOomgn0%3D;30;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";950000;_NO_APLICA_;1;_NO_APLICA_;950000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vy7ShztFXB4%3D;31;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2350000;_NO_APLICA_;1;_NO_APLICA_;2350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
METNddQ%2Bpb4%3D;32;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";13950000;_NO_APLICA_;1;_NO_APLICA_;13950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kSeLJMZhZo0%3D;33;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2350000;_NO_APLICA_;1;_NO_APLICA_;2350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3UBFS0XgkGM%3D;34;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2350000;_NO_APLICA_;1;_NO_APLICA_;2350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dra59j8swZM%3D;35;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QAaQmo2%2BjLQ%3D;36;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";55000000;_NO_APLICA_;1;_NO_APLICA_;55000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y90NYfXXq1A%3D;37;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fgHa1xIduQ0%3D;38;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3q5BVW3jMg8%3D;39;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kB4OgXzPvBQ%3D;40;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YIPzu2Jhc0M%3D;41;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2300000;_NO_APLICA_;1;_NO_APLICA_;2300000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eATsHTMcB2M%3D;42;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t4SbVlVPgeQ%3D;43;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";29000000;_NO_APLICA_;1;_NO_APLICA_;29000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lUpxCQJkeq0%3D;44;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yt1w9MZ%2FkC4%3D;45;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TupW9XhoncY%3D;46;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AAZhABMw6H8%3D;47;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lb9HZ16h6hY%3D;48;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0bbWOTz8nMM%3D;49;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";8000000;_NO_APLICA_;1;_NO_APLICA_;8000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bo2xnnWlCT8%3D;50;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CS2vjf8k1Is%3D;51;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iAfrzKe2zLc%3D;52;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JWiNXc8%2F4Ww%3D;53;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";20000000;_NO_APLICA_;1;_NO_APLICA_;20000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mAgEAjV7j34%3D;54;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IYFgDvgcOaA%3D;55;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Isulmx%2FIxwQ%3D;56;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YSJEOeqdzWc%3D;57;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fYl6y2YZ%2BrI%3D;58;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2FCzprqk2Kk%3D;59;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nioXATso6EA%3D;60;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2BjQKO9VeMQ%3D;61;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LgwyymBps6E%3D;62;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W0gR%2FPV0dF4%3D;63;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vdNd%2BMcAjl4%3D;64;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4mGybBHSjOA%3D;65;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";8000000;_NO_APLICA_;1;_NO_APLICA_;8000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
