slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
350995-construccion-aula-preescolar-escuela-basica-n-5020-caaguazu-poty-1;350995;"Construcción de Aula Preescolar Escuela Básica N° 5020 Caaguazú Poty";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-12 12:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152500000
350135-construccion-polideportivo-cristo-rey-campo-9-1;350135;"CONSTRUCCION POLIDEPORTIVO CRISTO REY - CAMPO 9";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-23 17:30:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300160000
347141-construccion-aulas-bano-sexado-fonacide-1;347141;"CONSTRUCCIÓN DE AULAS Y BAÑO SEXADO- FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-30 12:37:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;621810044
350368-construccion-estacionamiento-food-parck-1;350368;"Construccion de Estacionamiento Food Parck";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-22 09:29:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;512000000
352090-remodelacion-hermoseamiento-plaza-bernardino-caballero-1;352090;"Remodelación y Hermoseamiento de Plaza Bernardino Caballero";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-06 07:24:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
351083-construccion-empedrado-barrio-ipvu-costa-rosado-1;351083;"Construcción de Empedrado Barrio IPVU y Costa Rosado";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-06 16:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
353673-construccion-aula-colegio-nacional-gral-bernardino-caballero-1;353673;"Construcción de Un Aula en Colegio Nacional Gral. Bernardino Caballero";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-12 08:19:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109195580
354338-mantenimiento-reparaciones-mayores-edificios-1;354338;"Mantenimiento y Reparaciones Mayores de Edificios";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-01-09 11:01:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
350997-construccion-aula-preescolar-escuela-basica-n-3205-nino-jesus-plurianual-1;350997;"Construcción de Aula Preescolar Escuela Básica N° 3205 Niño Jesús - Plurianual";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-11 10:19:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152500000
353988-construccion-empedrado-diferentes-distritos-departamento-plurianual-1;353988;"CONSTRUCCIÓN DE EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-01-15 15:06:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;760000000
355184-refaccion-ampliacion-hospital-distrital-caaguazu-plurianual-1;355184;"REFACCIÓN Y AMPLIACION HOSPITAL DISTRITAL CAAGUAZÚ-PLURIANUAL";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-18 08:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
350058-remodelacion-plaza-conquista-ciudad-caaguazu-plurianual-1;350058;"Remodelacion Plaza La Conquista de la ciudad de Caaguazu - Plurianual";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-02-21 08:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
359773-construccion-empedrado-acceso-escuela-maria-blazer-heutter-n-3516-1;359773;"Construccion de Empedrado acceso a Escuela Maria Blazer Heutter N° 3516";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-10 07:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86780000
358734-construccion-empedrados-acceso-instituciones-educativas-1;358734;"Construcción de Empedrados acceso a Instituciones Educativas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-10 07:43:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
357099-mantenimiento-reparacion-unidades-academicas-isepol-1;357099;"MANTENIMIENTO Y REPARACIÓN UNIDADES ACADÉMICAS DEL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-04-22 18:03:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;337000000
360551-construccion-bloque-3-aulas-planta-baja-colegio-nacional-comercio-1;360551;"Construcción Bloque de 3 Aulas Planta Baja Colegio Nacional de Comercio ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-05-16 17:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460000000
345462-construccion-refaccion-instituciones-educativas-distrito-limpio-1;345462;"CONSTRUCCIÓN Y REFACCIÓN DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-05-29 17:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1958089028
362702-colegio-nacional-naciones-unidas-1;362702;"colegio nacional Naciones Unidas ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-12 16:56:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129256661
362697-escuela-basica-n-571-tte-1-juan-r-herrero-bueno-1;362697;"escuela basica n°571 tte 1° Juan R.Herrero Bueno";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-16 17:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96923635
365971-reforma-parcial-sede-municipal-antigua-ampliacion-sistema-cloacal-sede-municipal-nue-1;365971;"REFORMA PARCIAL DE LA SEDE MUNICIPAL ANTIGUA Y AMPLIACIÓN DEL SISTEMA CLOACAL DE LA SEDE MUNICIPAL NUEVA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-19 16:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162483738.8
360105-diseno-plano-ejecutivo-construccion-re-funcionalizacion-comisaria-12-metropolitana-1;360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-07-24 16:28:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3548929283
362691-reparacion-aulas-col-nac-gregorio-bazan-construccion-techo-tejas-ceramicas-p-a-esc-1;362691;"Reparación de aulas para Col. Nac. Gregorio Bazán y Construcción de techo de tejas cerámicas en P.A. para la Esc. Bas. N° 2924, Nestor Romero Valdovinos";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-29 18:00:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119198019.11
366246-mantenimiento-reparaciones-mayores-agrupacion-especializada-montada-dpto-intendencia-1;366246;"MANTENIMIENTO Y REPARACIONES MAYORES AGRUPACIÓN ESPECIALIZADA Y MONTADA Y DPTO DE INTENDENCIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-07-31 14:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;184273009
367717-servicio-mantenimiento-stand-tiro-agrupacion-fope-1;367717;"SERVICIO DE MANTENIMIENTO DEL STAND DE TIRO AGRUPACION FOPE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-08-22 10:59:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224865000
367061-construccion-comisaria-localidades-culandrillo-guayakikua-1;367061;"Construcción de Comisaria en las localidades de Culandrillo y Guayakikua";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-29 13:52:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230000000
367750-mantenimiento-reparaciones-mayores-edificio-direccion-general-investigacion-criminal-1;367750;"MANTENIMIENTO Y REPARACIONES MAYORES DEL EDIFICIO DE LA DIRECCIÓN GENERAL DE INVESTIGACIÓN CRIMINAL, AGRUPACIÓN DE SEGURIDAD Y COMISARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-09-02 15:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1392808987
362675-esc-basica-n-913-prof-epifanio-mendez-fleitas-1;362675;"Esc. Basica N° 913 - Prof. Epifanio Mendez Fleitas ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-05 15:09:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148394351
367583-mantenimiento-reparaciones-mayores-edificio-hospital-santa-rosa-lima-coronel-oviedo-1;367583;" MANTENIMIENTO Y REPARACIONES MAYORES EDIFICIO DEL HOSPITAL SANTA ROSA DE LIMA - CORONEL OVIEDO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-09-13 18:34:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93961623
369152-construccion-comisaria-12-mauricio-jose-troche-direccion-policia-guaira-culminacion-1;369152;"CONSTRUCCIÓN DE LA COMISARÍA 12° MAURICIO JOSÉ TROCHE DE LA DIRECCIÓN DE POLICÍA DE GUAIRA Y CULMINACIÓN DE LA COMISARÍA 6° JOSÉ FALCÓN DE LA DIRECCIÓN DE POLICÍA DE PDTE. HAYES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-04 12:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660231000
368877-construccion-comisaria-distrito-3-febrero-1;368877;"Construcción de Comisaria en el Distrito de 3 de Febrero";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-04 16:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310000000
367547-construccion-pavimento-tipo-empedrado-barrio-constitucion-ciudad-caaguazu-1;367547;"Construcción de Pavimento tipo Empedrado en el Barrio Constitución de la Ciudad de Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-09 10:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;425750000
357199-mantenimiento-reparaciones-mayores-dispensarios-atencion-primaria-salud-1;357199;"MANTENIMIENTO Y REPARACIONES MAYORES DE DISPENSARIOS PARA ATENCIÓN PRIMARIA DE LA SALUD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-10-15 16:43:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88846928
357188-restauracion-colegio-policia-sgto-aydte-jose-merlo-saravia-capiata-1;357188;"RESTAURACIÓN DEL COLEGIO DE POLICÍA ""SGTO. AYDTE. JOSÉ MERLO SARAVIA"" CAPIATÁ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-18 15:28:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3739904590
368395-impermeabilizacion-puente-embarque-otros-edificios-aig-1;368395;"IMPERMEABILIZACION PUENTE DE EMBARQUE Y OTROS EDIFICIOS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-24 09:32:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112197888
369978-refaccion-comisaria-30-carlos-pfannel-direccion-policia-guaira-1;369978;"REFACCIÓN DE LA COMISARÍA 30° CARLOS PFANNEL DE LA DIRECCIÓN DE POLICÍA DE GUAIRA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-28 17:05:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
369192-reacondicionamiento-edificio-congreso-nacional-1;369192;"Reacondicionamiento del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-04 12:02:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235466279
