id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkNbe1doTuuvgI4o6xt8pNWu;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000311;14159222;8883000;8367139;PYG;Guaraníes;2020-08-18;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkMaVZh81Msh0f%2F6C0tyARfE;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000313;14159222;253800;239061;PYG;Guaraníes;2020-08-18;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkNLSPvPLjXHcZ0S5SaZbBc0;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000314;14159222;12690000;11953057;PYG;Guaraníes;2020-08-18;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkNb9%2BdvrEg9FFQ5LB6dV1JK;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000301;14159222;2411100;2271081;PYG;Guaraníes;2020-08-05;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPczErW%2FoSVQ8wym2VbH0PO;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000302;14159222;634500;597652;PYG;Guaraníes;2020-08-05;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPwpxZHaoPO8HBFBvGLsOvt;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000303;14159222;4737600;4462475;PYG;Guaraníes;2020-08-05;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOd39r2XTfSbutZYOMTrlyT;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000305;14159222;2918700;2749203;PYG;Guaraníes;2020-08-05;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOr0btDOR1CJSK5hCraLiiO;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000307;14159222;2284200;2151550;PYG;Guaraníes;2020-08-05;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOlkDkfb0IKOUMvDBJ6IeLZ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000308;14159222;1988100;1872645;PYG;Guaraníes;2020-08-05;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkMi9zBL%2F3KxfnrsOJEcIQtU;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000292;13994027;10659600;10040568;PYG;Guaraníes;2020-07-29;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH98yQWP0lTEFHvXSVqTvua9tzqEacf5c%2FhR;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001001-0000294;13994027;761400;717184;PYG;Guaraníes;2020-07-29;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkMBDMqV2au9psZ5dlToXzNT;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000295;13994027;2411100;2271081;PYG;Guaraníes;2020-07-29;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkNvM%2FJOCVDMIkXeG%2BfgmWrb;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000297;13994027;3172500;2988264;PYG;Guaraníes;2020-07-29;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkM7%2F8ch3yj4urBcSckmWLyG;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000298;13994027;1649700;1553897;PYG;Guaraníes;2020-07-29;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkMUvtZuJ7dk8n7uk9MsmrQt;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000299;13994027;761400;717184;PYG;Guaraníes;2020-07-29;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPNYOJHhDI61EjAdsPEbyu6;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000300;13994027;2791800;2629673;PYG;Guaraníes;2020-07-29;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOYja7t7%2BVh0sbmEoZdTNO4;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000283;13994027;634500;597652;PYG;Guaraníes;2020-07-10;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOc23iZxQe6AwbNmCcsdJ3i;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000284;13994027;1649700;1553897;PYG;Guaraníes;2020-07-10;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkNkg6SHoJUp9RlHtAbzBZJZ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000287;13994027;3553200;3346857;PYG;Guaraníes;2020-07-10;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkMjbCy7F8%2Fv5BKrt%2B8zQ6pI;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000285;13994027;2030400;1912488;PYG;Guaraníes;2020-07-07;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkMeVfrq7psMaceP4x4Tl05M;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000286;13994027;1607400;1514054;PYG;Guaraníes;2020-07-07;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkO3BTr2XQGOgSOAMME5H0E7;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000288;13994027;2411100;2271081;PYG;Guaraníes;2020-07-07;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkN5finByovMc6VyP3hSPgTU;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000289;13994027;8502300;8008548;PYG;Guaraníes;2020-07-07;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPB05u4IOTaa0N2DV6XottV;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000290;13994027;253800;239061;PYG;Guaraníes;2020-07-07;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkMRFOT3XukfqTAj0%2BC3VwHZ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000291;13994027;3087900;2908578;PYG;Guaraníes;2020-07-07;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOs26Z8GJnbzIKcnvjfW2o2;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000279;13994027;4060800;3824978;PYG;Guaraníes;2020-06-29;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOFD%2Bk5sM5Nef%2Fx67uLNbEl;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000280;13994027;2538000;2390612;PYG;Guaraníes;2020-06-29;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOqNoOYWARqvFZMTD2wap6G;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000281;13994027;380700;358591;PYG;Guaraníes;2020-06-29;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkP0LG2Pa2U6Rp23sl0LmLRR;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000282;13994027;1607400;1514055;PYG;Guaraníes;2020-06-29;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkN8e5%2Fu%2BTY5eh2RVSE9K4og;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000276;13994027;2538000;2390612;PYG;Guaraníes;2020-06-19;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkNkgJqvym9pmCt67ReGo7yN;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000277;13994027;1776600;1673427;PYG;Guaraníes;2020-06-19;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkODM9r5WuXziExM2X%2Blq171;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000272;13994027;4441500;4183570;PYG;Guaraníes;2020-06-10;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOMDuM4ODcIC6wrdCjorPdP;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000273;13994027;4949100;4661693;PYG;Guaraníes;2020-06-10;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOqE%2BTnEklUtGrk2P075iUN;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000274;13994027;1565100;1474209;PYG;Guaraníes;2020-06-10;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkNR2cpCTfc9sj9vOdNs8lvH;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000275;13994027;761400;717185;PYG;Guaraníes;2020-06-10;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOjt%2BWdX6H0B%2B248prnmoAz;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000267;13994027;26080488;24565923;PYG;Guaraníes;2020-06-02;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPwtinik6rdblvQNWz78Qhe;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000268;13994027;380700;358591;PYG;Guaraníes;2020-06-02;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOV5KvRwazmCpMhk4mkvkeF;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000270;13994027;2284200;2151550;PYG;Guaraníes;2020-06-02;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkP%2FQnc7sHKEvuu589kxNDlR;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000271;13994027;888300;836714;PYG;Guaraníes;2020-06-02;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOQsBTcf4ZfIElJ8dDN4Ub2;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000265;13994027;761400;717184;PYG;Guaraníes;2020-05-28;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkMMG2F%2Fkf41Fr6CFVNIyBTx;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000266;13994027;7360200;6932773;PYG;Guaraníes;2020-05-28;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkN05CMYOY88QQWLLMvxLfhl;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000262;13994027;2538000;2390612;PYG;Guaraníes;2020-05-20;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkMAtbFrSSW6q1CfhqYswkTA;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000263;13994027;634500;597652;PYG;Guaraníes;2020-05-20;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOgAWjr25NF8f2UJuGVTAT3;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000257;139940527;3172500;2988264;PYG;Guaraníes;2020-05-13;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkO%2FxZ8RoDOQBDZiZ6jP9KFk;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000258;13994027;1269000;1195306;PYG;Guaraníes;2020-05-13;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOrNeAIirHcPjNPtJQqROXK;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000260;13994027;3553200;3346857;PYG;Guaraníes;2020-05-13;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOkXaEDyp37%2FiJFmK23g7W%2B;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000261;13994027;1269000;1195306;PYG;Guaraníes;2020-05-13;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPu1mo0JBqC6OJDgAM5Hgh%2B;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000259;13994027;9035280;8510576;PYG;Guaraníes;2020-05-12;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkMyes3LO2n0n50jUcOkUdTO;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000251;13994027;1269000;1195306;PYG;Guaraníes;2020-05-06;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPibAm%2FfBMXPjW%2F%2Bhr7VhFJ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000253;13994027;8015004;7549551;PYG;Guaraníes;2020-05-06;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkNETIzxa9yb3gwGvj4I5yt7;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000254;13994027;24298812;22887713;PYG;Guaraníes;2020-05-06;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkNEpuyPMMwVRZMXae51m1az;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000256;13994027;1142100;1075775;PYG;Guaraníes;2020-05-06;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOUN6BMSwqoGiLMCDaZ2dJy;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000252;13994027;8015004;7549551;PYG;Guaraníes;2020-04-29;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOQtDyPSP%2FSzC7znWL%2BYNHb;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000255;13994027;4441500;4183570;PYG;Guaraníes;2020-04-29;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkNVgImio62pkFGX0qrl3JIQ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000248;13523594;13070700;12311648;PYG;Guaraníes;2020-04-06;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkNWjbhJ2cHao86vxeHuqT5h;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000249;13523594;761400;717184;PYG;Guaraníes;2020-04-06;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOQ67J4cbEs6KQrIU4YsJV1;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000250;13523594;253800;239061;PYG;Guaraníes;2020-04-06;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPtKlX0TZys4uRLgy6ukVCq;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000244;13523594;2284200;2151550;PYG;Guaraníes;2020-04-02;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkO7f2SCUBO4A0qj4P1pp%2F7z;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000245;13523594;1269000;1195306;PYG;Guaraníes;2020-04-02;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPOVaUF58VscIRccNV%2FpvyI;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000246;13523594;3807000;3585918;PYG;Guaraníes;2020-04-02;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPnA64paj0h8B4wgPTi4Vna;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000247;13523594;11903220;11211968;PYG;Guaraníes;2020-04-02;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkNy087jJkyBDWjUfMlrPmWX;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000239;13523594;69097050;65084396;PYG;Guaraníes;2020-03-24;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkOpfJJbG6o0pBrmhE8tDySp;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000243;13523594;27765720;26153289;PYG;Guaraníes;2020-03-24;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkPFcMLMrNhtAoyeXF4DK2Cf;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000233;13523594;11421000;10757751;PYG;Guaraníes;2020-03-06;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkP7Jz9bInpfCXtepkTIBgcr;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000234;13523594;7614000;7171833;PYG;Guaraníes;2020-03-06;
mjEJ4CBMBRf%2Fj4QBdS1HmN8Fvsi7ZH988xEMKcDB%2BkO7kwOChms2c4nYimFSp3e%2B;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000240;13523594;16750800;15778035;PYG;Guaraníes;2020-03-06;
