planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
352366-construccion-01-una-cocina-comedor-colegio-nacional-santa-lucia-plurianual-2-018-2-1;352366-construccion-01-una-cocina-comedor-colegio-nacional-santa-lucia-plurianual-2-018-2-1;352366-construccion-01-una-cocina-comedor-colegio-nacional-santa-lucia-plurianual-2-018-2-1;;;352366;"Construcción de 01 (una) Cocina Comedor en el Colegio Nacional Santa Lucía - Plurianual 2.018 -2.019";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-23 07:05:00";tradicional;169649293
352368-construccion-01-una-cocina-comedor-escuela-basica-n-2-842-proceres-mayo-plurianual-1;352368-construccion-01-una-cocina-comedor-escuela-basica-n-2-842-proceres-mayo-plurianual-1;352368-construccion-01-una-cocina-comedor-escuela-basica-n-2-842-proceres-mayo-plurianual-1;;;352368;"Construcción de 01 (una) Cocina Comedor en la Escuela Básica N° 2.842 Próceres de Mayo - Plurianual 2018 -2019";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-30 07:05:00";tradicional;171198834
352371-construccion-01-una-cocina-comedor-escuela-basica-n-2-843-san-miguel-plurianual-2018-1;352371-construccion-01-una-cocina-comedor-escuela-basica-n-2-843-san-miguel-plurianual-2018-1;352371-construccion-01-una-cocina-comedor-escuela-basica-n-2-843-san-miguel-plurianual-2018-1;;;352371;"Construcción de 01 (una) Cocina Comedor en la Escuela Básica N° 2.843 San Miguel - Plurianual 2018 - 2019";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-06 07:05:00";tradicional;171198834
352372-construccion-pista-colegio-nacional-11-julio-1;352372-construccion-pista-colegio-nacional-11-julio-1;352372-construccion-pista-colegio-nacional-11-julio-1;;;352372;"Construcción de Pista en el Colegio Nacional 11 de Julio.";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-05 07:05:00";tradicional;81919000
352374-construccion-01-un-tinglado-escuela-basica-n-2-681-11-julio-1;352374-construccion-01-un-tinglado-escuela-basica-n-2-681-11-julio-1;352374-construccion-01-un-tinglado-escuela-basica-n-2-681-11-julio-1;;;352374;"Construcción de 01 (un) Tinglado en la Escuela Básica N° 2.681 11 de Julio";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-02 07:05:00";tradicional;150004010
352375-construccion-01-un-tinglado-escuela-basica-n-4-115-tupasy-caacupe-1;352375-construccion-01-un-tinglado-escuela-basica-n-4-115-tupasy-caacupe-1;352375-construccion-01-un-tinglado-escuela-basica-n-4-115-tupasy-caacupe-1;;;352375;"Construcción de 01 (un) Tinglado en la Escuela Básica N°4.115 Tupasy Caacupé";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-09 07:05:00";tradicional;104708000
352376-construccion-01-una-cocina-comedor-escuela-basica-n-2-680-virgen-fatima-plurianual-1;352376-construccion-01-una-cocina-comedor-escuela-basica-n-2-680-virgen-fatima-plurianual-1;352376-construccion-01-una-cocina-comedor-escuela-basica-n-2-680-virgen-fatima-plurianual-1;;;352376;"Construcción de 01 (una) Cocina Comedor en la Escuela Básica N° 2.680 Virgen de Fátima - Plurianual";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-12-07 07:05:00";tradicional;171198834
352842-adquisicion-insumos-limpieza-1;352842-adquisicion-insumos-limpieza-1;352842-adquisicion-insumos-limpieza-1;;;352842;"Adquisición de Insumos de Limpieza";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-27 07:05:00";tradicional;25053860
353139-adquisicion-mobiliarios-1;353139-adquisicion-mobiliarios-1;;;;353139;"Adquisición de Mobiliarios";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;"2018-11-20 07:05:00";tradicional;100000000
353464-remodelaciones-matadero-municipal-1;353464-remodelaciones-matadero-municipal-1;353464-remodelaciones-matadero-municipal-1;;;353464;"Remodelaciones Varias en el Matadero Municipal";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-13 08:00:00";tradicional;39056000
353466-provision-combustible-1;353466-provision-combustible-1;353466-provision-combustible-1;;;353466;"Provisión de Combustible";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-19 07:05:00";tradicional;139999600
353462-construccion-aula-prescolar-bano-galeria-escuela-basica-n-2423-vicente-ignacio-iturb-1;353462-construccion-aula-prescolar-bano-galeria-escuela-basica-n-2423-vicente-ignacio-iturb-1;353462-construccion-aula-prescolar-bano-galeria-escuela-basica-n-2423-vicente-ignacio-iturb-1;;;353462;"Construcción de Aula Prescolar con Baño y Galería en la Escuela Básica N° 2423 Vicente Ignacio Iturbe";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:05:00";tradicional;160874991
354821-adquisicion-inmueble-rural-edificacion-1;354821-adquisicion-inmueble-rural-edificacion-1;354821-adquisicion-inmueble-rural-edificacion-1;;;354821;"Adquisición de Inmueble Rural sin Edificación";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-11 09:00:00";tradicional;480000000
355042-adquisicion-centralita-equipamiento-seguridad-1;355042-adquisicion-centralita-equipamiento-seguridad-1;355042-adquisicion-centralita-equipamiento-seguridad-1;;;355042;"Adquisición de Centralita y Equipamiento de Seguridad ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 07:05:00";tradicional;90100000
355150-adquisicion-articulos-iluminacion-1;355150-adquisicion-articulos-iluminacion-1;355150-adquisicion-articulos-iluminacion-1;;;355150;"Adquisición de Artículos de Iluminación";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 08:00:00";tradicional;45000000
