planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
219998-adquisicion-utiles-oficina;219998-adquisicion-utiles-oficina;219998-adquisicion-utiles-oficina;;;219998;"ADQUISICION DE UTILES DE OFICINA";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-29 08:00:00";tradicional;9998700
219997-adquisicion-desmalezadora;219997-adquisicion-desmalezadora;219997-adquisicion-desmalezadora;;;219997;"ADQUISICION DE DESMALEZADORA";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-07 10:00:00";tradicional;19040000
222752-adquisicion-muebles-enseres;222752-adquisicion-muebles-enseres;222752-adquisicion-muebles-enseres;;;222752;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-04 07:30:00";tradicional;34977050
222754-estudios-proyectos-inversion;222754-estudios-proyectos-inversion;222754-estudios-proyectos-inversion;;;222754;"ESTUDIOS Y PROYECTOS DE INVERSION";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-04 08:00:00";tradicional;90000000
222753-adquisicion-programa;222753-adquisicion-programa;222753-adquisicion-programa;;;222753;"ADQUISICION DE PROGRAMA";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-27 07:30:00";tradicional;60000000
224677-adquisicion-equipos-transporte;224677-adquisicion-equipos-transporte;;;;224677;"ADQUISICION DE EQUIPOS DE TRANSPORTE";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-11-22 11:30:00";tradicional;150000000
225270-construccion-empedrado;225270-construccion-empedrado;225270-construccion-empedrado;;;225270;"CONSTRUCCION DE EMPEDRADO";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-10 07:30:00";tradicional;423840066
225736-construccion-comisaria;225736-construccion-comisaria;225736-construccion-comisaria;;;225736;"CONSTRUCCION DE COMISARIA";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-22 07:30:00";tradicional;142900000
226695-portal-bienvenida-minga-porta;226695-portal-bienvenida-minga-porta,226695-portal-bienvenida-minga-pora-1;226695-portal-bienvenida-minga-porta;;;226695;"PORTAL DE BIENVENIDA A MINGA PORTA";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-27 09:00:00";tradicional;126500000
226697-cercado-perimetral-escuela-2843;226697-cercado-perimetral-escuela-san-roque-1,226697-cercado-perimetral-san-roque-3352;226697-cercado-perimetral-escuela-san-roque;;;226697;"CERCADO PERIMETRAL ESCUELA SAN ROQUE";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-27 10:00:00";tradicional;81907000
226699-cercado-perimetral-escuela-san-miguel;226699-cercado-perimetral-escuela-san-miguel-1,226699-cercado-perimetral-escuela-san-miguel;226699-cercado-perimetral-escuela-san-miguel;;;226699;"CERCADO PERIMETRAL ESCUELA SAN MIGUEL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-27 12:00:00";tradicional;80900000
226700-ampliacion-colegio-11-julio;226700-ampliacion-colegio-11-julio-1,226700-ampliacion-dos-aulas-colegio-11-julio;226700-ampliacion-colegio-11-julio;;;226700;"AMPLIACION COLEGIO 11 DE JULIO";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-27 07:30:00";tradicional;110900000
226701-refaccion-local-municipal;226701-refaccion-local-municipal-1,226701-refaccion-local-municipal;226701-refaccion-local-municipal;;;226701;"REFACCION DE LOCAL MUNICIPAL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-27 12:30:00";tradicional;18073114
227361-construccion-p-salud-colonia-san-lorenzo;;;;;227361;"CONSTRUCCION DE P. SALUD COLONIA SAN LORENZO";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;180000000
227362-pista-deportiva-liceo-minga-pora;227362-pista-deportiva-liceo-minga-pora;227362-pista-deportiva-liceo-minga-pora;;;227362;"PISTA DEPORTIVA LICEO MINGA PORA";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-16 08:00:00";tradicional;81900000
227363-obras-cemnterio-minga-pora;227363-obras-cemnterio-minga-pora;227363-obras-cemnterio-minga-pora;;;227363;"OBRAS EN CEMNTERIO DE MINGA PORA";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-16 09:30:00";tradicional;79992140
