planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
328828-adquisicion-elementos-limpieza-1;328828-adquisicion-elementos-limpieza-plurianual-1;328828-adquisicion-elementos-limpieza-plurianual-1;;;328828;"Adquisición de Elementos de Limpieza - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-16 09:00:00";tradicional;496417916
331142-adquisicion-muebles-enseres-equipamiento-pabellon-sub-oficiales-ejercito-1;331142-adquisicion-muebles-enseres-equipamiento-pabellon-sub-oficiales-ejercito-1;331142-adquisicion-muebles-enseres-equipamiento-pabellon-sub-oficiales-ejercito-1;;;331142;"Adquisición de muebles y enseres para Equipamiento del Pabellón de Sub Oficiales del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-04 08:00:00";tradicional;261869902
331671-adquisicion-transformador-electrico-extintores-pabellon-sub-oficiales-ejercito-1;331671-adquisicion-transformador-electrico-extintores-pabellon-sub-oficiales-ejercito-1;331671-adquisicion-transformador-electrico-extintores-pabellon-sub-oficiales-ejercito-1;;;331671;"Adquisición de Transformador Eléctrico y Extintores para el Pabellón de Sub Oficiales del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-16 09:00:00";tradicional;61880000
331737-adquisicion-instrumentos-musicales-personal-ejercito-1;331737-adquisicion-instrumentos-musicales-personal-ejercito-1;331737-adquisicion-instrumentos-musicales-personal-ejercito-1;;;331737;"Adquisición de Instrumentos Musicales para el Personal del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-22 09:00:00";tradicional;10500000
322255-adquisicion-productos-papel-carton-ad-referendum-1;322255-adquisicion-productos-papel-carton-1;322255-adquisicion-productos-papel-carton-1;;;322255;"Adquisicion de Productos de Papel y Carton ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-19 08:00:00";tradicional;257047278
325654-reparaciones-mayores-pabellon-sub-oficiales-cuartel-general-ejercito-1;325654-reparaciones-mayores-pabellon-sub-oficiales-cuartel-general-ejercito-ad-referendum-1;325654-reparaciones-mayores-pabellon-sub-oficiales-cuartel-general-ejercito-ad-referendum-1;;;325654;"Reparaciones Mayores del Pabellón de Sub Oficiales del Cuartel General del Ejercito (Ad Referendum).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-03-29 08:00:00";tradicional;1849866500
327659-mantenimiento-reparaciones-menores-edificio-1;327659-mantenimiento-reparaciones-menores-edificios-locales-1;327659-mantenimiento-reparaciones-menores-edificios-locales-1;;;327659;"Mantenimiento y Reparaciones Menores de Edificios y Locales.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-13 08:00:00";tradicional;540023000
327871-adquisicion-productos-farmaceuticos-especificos-veterinarios-1;327871-adquisicion-productos-farmaceuticos-especificos-veterinarios-1;327871-adquisicion-productos-farmaceuticos-especificos-veterinarios-1;;;327871;"Adquisición de Productos Farmacéuticos y Específicos Veterinarios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-10-06 09:15:00";tradicional;9999940
327888-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;327888-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;327888-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;;;327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-04 10:00:00";tradicional;199680100
327969-adquisicion-software-carga-control-administracion-bases-datos-uoc-n-2-1;327969-adquisicion-software-carga-control-administracion-base-datos-uoc-n-2-1;327969-adquisicion-software-carga-control-administracion-base-datos-uoc-n-2-1;;;327969;"ADQUISICIÓN DE SOFTWARE PARA CARGA, CONTROL Y ADMINISTRACION DE BASE DE DATOS PARA LA UOC N° 2.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-03 09:00:00";tradicional;21351000
328766-adquisicion-equipos-transporte-1;328766-adquisicion-equipos-transporte-1;328766-adquisicion-equipos-transporte-1;;;328766;"Adquisición de Equipos de Transporte.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-05-19 08:00:00";tradicional;365000000
328821-adquisicion-materiales-construccion-articulos-ferreteria-plomerias-otros-1;328821-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;328821-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;;;328821;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-06-09 08:00:00";tradicional;624296635
329215-producto-e-impresiones-artes-graficas-1;;;;;329215;"Producto e Impresiones de Artes Gráficas";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;5000000
331314-adquisicion-equipos-educativos-senalamiento-pabellon-sub-oficiales-ejercito-1;331314-adquisicion-equipos-educativos-recreacionales-herramientas-aparatos-e-instrumentos-1;331314-adquisicion-equipos-educativos-recreacionales-herramientas-aparatos-e-instrumentos-1;;;331314;"Adquisición de Equipos Educativos, Recreacionales y Herramientas, Aparatos e Instrumentos en General para el Pabellón de Sub Oficiales del Ejto";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-08 10:00:00";tradicional;19620000
332160-adquisicion-confecciones-textiles-pabellon-sub-oficiales-ejto-1;332160-adquisicion-confecciones-textiles-pabellon-sub-oficiales-ejto-1;332160-adquisicion-confecciones-textiles-pabellon-sub-oficiales-ejto-1;;;332160;"""ADQUISICION DE CONFECCIONES TEXTILES PARA EL PABELLÓN DE SUB OFICIALES DEL EJTO""";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-13 10:00:00";tradicional;19175130
327954-adquisicion-cubiertas-camaras-aire-1;327954-adquisicion-cubiertas-camaras-aire-plurianual-1;327954-adquisicion-cubiertas-camaras-aire-plurianual-1;;;327954;"Adquisición Cubiertas y Camaras de Aire - Plurianual.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-06-09 10:00:00";tradicional;1392258686
328708-adquisicion-equipos-salud-laboratorios-1;;;;;328708;"Adquisición de Equipos de Salud y Laboratorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;1752790
328728-adquisicion-herramientas-aparatos-e-instrumentales-gral-1;;;;;328728;"Adquisición de Herramientas, Aparatos e Instrumentales en Gral.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;164283744
329026-adquisicion-utiles-oficina-plurianual-1;329026-adquisicion-utiles-oficina-plurianual-1;329026-adquisicion-utiles-oficina-plurianual-1;;;329026;"Adquisición de Útiles de Oficina - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-06-08 10:00:00";tradicional;930338386
329560-servicios-publicidad-propaganda-1;329560-servicios-publicidad-propaganda-1;329560-servicios-publicidad-propaganda-1;;;329560;"Servicios de Publicidad y Propaganda.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-05-29 09:00:00";tradicional;16000000
333191-servicio-alquiler-vehiculo-transporte-personas-1;333191-servicio-alquiler-vehiculo-transporte-personas-1;333191-servicio-alquiler-vehiculo-transporte-personas-1;;;333191;"SERVICIO DE ALQUILER DE VEHÍCULO PARA TRANSPORTE DE PERSONAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-09 09:00:00";tradicional;76000000
333241-adquisicion-equipos-transporte-ad-referendum-1;333241-adquisicion-equipos-transporte-1;333241-adquisicion-equipos-transporte-1;;;333241;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-19 09:00:00";tradicional;698250000
333334-adquisicion-muebles-cortinados-dependencias-comando-ejercito-1;333334-adquisicion-muebles-cortinados-dependencias-comando-ejercito-1;333334-adquisicion-muebles-cortinados-dependencias-comando-ejercito-1;;;333334;"ADQUISICIÓN DE MUEBLES Y CORTINADOS PARA LAS DEPENDENCIAS DEL COMANDO DEL EJERCITO.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-13 09:00:00";tradicional;203790000
333502-servicios-hospedaje-comando-ejercito-1;333502-servicios-hospedaje-comando-ejercito-1;333502-servicios-hospedaje-comando-ejercito-1;;;333502;"""Servicios de Hospedaje para el Comando del Ejercito""";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-12 10:00:00";tradicional;36000000
327985-adquisicion-compuestos-quimicos-1;327985-adquisicion-compuestos-quimicos-1;327985-adquisicion-compuestos-quimicos-1;;;327985;"Adquisición de Compuestos Químicos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-30 10:00:00";tradicional;20811760
328022-adquisicion-utensilios-cocina-porcelana-1;328022-adquisicion-utensilios-cocina-porcelana-1;328022-adquisicion-utensilios-cocina-porcelana-1;;;328022;"Adquisición de Utensilios de Cocina y Porcelana. ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-03 09:30:00";tradicional;23431000
328922-adquisicion-equipos-informaticos-accesorios-1;328922-adquisicion-equipos-informaticos-accesorios-1;328922-adquisicion-equipos-informaticos-accesorios-1;;;328922;"Adquisición de Equipos Informáticos y Accesorios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-03 08:00:00";tradicional;355752900
327989-adquisicion-textiles-vestuarios-1;327989-adquisicion-textiles-vestuarios-1;327989-adquisicion-textiles-vestuarios-1;;;327989;"Adquisición de Textiles y Vestuarios.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-19 09:30:00";tradicional;17550000
328006-adquisicion-maquinas-equipos-agropecuarios-herramientas-mayores-gral-1;328006-adquisicion-maquinarias-equipos-agropecuarios-e-industriales-1;328006-adquisicion-maquinarias-equipos-agropecuarios-e-industriales-1;;;328006;"Adquisición de Maquinarias y Equipos Agropecuarios e Industriales.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-09 10:00:00";tradicional;286600000
328778-adquisicion-muebles-enseres-1;328778-adquisicion-muebles-enseres-1;328778-adquisicion-muebles-enseres-1;;;328778;"Adquisición de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-12 08:00:00";tradicional;163847000
335581-servicio-mantenimiento-reparacion-piscina-eceme-1;335581-servicio-mantenimiento-reparacion-piscina-eceme-1;335581-servicio-mantenimiento-reparacion-piscina-eceme-1;;;335581;"Servicio de Mantenimiento y Reparación de Piscina de la ECEME.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-18 08:45:00";tradicional;10900000
335989-mantenimientos-reparaciones-mayores-instalaciones-destacamento-militar-n-02-cap-jose-1;335989-mantenimientos-reparaciones-mayores-instalaciones-destacamento-militar-n-02-cap-jose-1;335989-mantenimientos-reparaciones-mayores-instalaciones-destacamento-militar-n-02-cap-jose-1;;;335989;"MANTENIMIENTOS Y REPARACIONES MAYORES DE INSTALACIONES DEL DESTACAMENTO MILITAR N° 02 ""CAP. JOSE MATIAS BADO"".-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-09-30;"2017-10-04 09:15:00";tradicional;1034662530
336363-provision-agua-mineral-1;336363-provision-agua-mineral-1;336363-provision-agua-mineral-1;;;336363;"Provisión de Agua Mineral";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-23 10:15:00";tradicional;7633500
327972-primas-gastos-seguro-vehiculos-1;327972-primas-gastos-seguro-vehiculos-plurianual-1;327972-primas-gastos-seguro-vehiculos-plurianual-1;;;327972;"Primas y gastos de Seguro para Vehículos.- Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-30 09:15:00";tradicional;781283226
328909-adquisicion-equipos-oficina-e-imprenta-1;328909-adquisicion-equipos-oficina-e-imprenta-3,328909-adquisicion-equipos-oficina-e-imprenta-1;328909-adquisicion-equipos-oficina-e-imprenta-1;;;328909;"Adquisición de Equipos de Oficina e Imprenta.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-07 09:00:00";tradicional;80951681
334957-adquisicion-productos-e-insumos-no-metalicos-bienes-consumos-varios-ad-referendum-1;334957-adquisicion-productos-e-insumos-no-metalicos-bienes-consumos-varios-1;334957-adquisicion-productos-e-insumos-no-metalicos-bienes-consumos-varios-1;;;334957;"Adquisicion de Productos e insumos no metálicos y bienes de consumos varios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-23 09:00:00";tradicional;9667500
336625-adquisicion-equipos-comunicacion-senalamientos-1;336625-adquisicion-equipos-comunicacion-senalamientos-1;336625-adquisicion-equipos-comunicacion-senalamientos-1;;;336625;"adquisicion de equipos de comunicacion y señalamientos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-23 10:00:00";tradicional;87350000
336903-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;336903-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;336903-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;;;336903;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-27 10:00:00";tradicional;721624474
327955-mantenimientos-reparacion-menores-vehiculos-1;327955-servicios-mantenimientos-reparaciones-menores-vehiculos-maquinarias-plurianual-1;327955-servicios-mantenimientos-reparaciones-menores-vehiculos-maquinarias-plurianual-1;;;327955;"Servicios de Mantenimientos y Reparaciones Menores de Vehículos y Maquinarias - Plurianual.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-11-24 09:00:00";tradicional;924332806
328009-servicios-generales-1;328009-servicios-ceremoniales-1;328009-servicios-ceremoniales-1;;;328009;" Servicios Ceremoniales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 08:00:00";tradicional;94160000
336817-adquisicion-elementos-limpieza-comarte-1;336817-adquisicion-elementos-limpieza-comarte-1;336817-adquisicion-elementos-limpieza-comarte-1;;;336817;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA EL COMARTE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-30 09:00:00";tradicional;6055600
