planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
242399-construccion-refaccion-gabinetes-cursos-escuela-perfeccionamientos-oficial;242399-construccion-refaccion-gabinetes-cursos-escuela-perfeccionamientos-oficial;242399-construccion-refaccion-gabinetes-cursos-escuela-perfeccionamientos-oficial;;;242399;"Construcción y Refacción para Gabinetes de los Cursos de la Escuela de Perfeccionamientos de Oficiales del Ejército (EPOE)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-06 08:00:00";tradicional;178412675
242741-adquisicion-productos-no-metalicos-herramientas-menores;242741-adquisicion-productos-no-metalicos-herramientas-menores;242741-adquisicion-productos-no-metalicos-herramientas-menores;;;242741;"Adquisicion de Productos no Metalicos y Herramientas Menores";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 09:45:00";tradicional;70000000
232953-aduisicion-repuestos-accesorios-menores-vehiculos;232953-aduisicion-repuestos-accesorios-menores-vehiculos;232953-aduisicion-repuestos-accesorios-menores-vehiculos;;;232953;"Aduisición de Repuestos y Accesorios Menores para Vehiculos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-06-11 07:45:00";tradicional;345118046
235462-aduisicion-maquinarias-equipos-agropecuarios-e-industriales;235462-aduisicion-maquinarias-equipos-agropecuarios-e-industriales;235462-aduisicion-maquinarias-equipos-agropecuarios-e-industriales;;;235462;"Aduisicion de Maquinarias y Equipos Agropecuarios e Industriales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-16 08:30:00";tradicional;938201272
235736-adquisicion-equipos-salud-laboratorio;;;;;235736;"Adquisicion de Equipos de Salud y Laboratorio";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;3500000
243106-adquisicion-equipos-militares-seguridad-simulador-combate;243106-adquisicion-equipos-militares-seguridad-simulador-combate;243106-adquisicion-equipos-militares-seguridad-simulador-combate;;;243106;"Adquisicion de Equipos Militares y de Seguridad (SIMULADOR DE COMBATE)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-09-14 08:00:00";tradicional;14895000000
243177-construccion-refaccion-dependencias-rc-2-cnel-felipe-toledo;243177-construccion-refaccion-dependencias-rc-2-cnel-felipe-toledo;243177-construccion-refaccion-dependencias-rc-2-cnel-felipe-toledo;;;243177;"Construccion y Refacción de Varias Dependencias del RC 2- Cnel Felipe Toledo.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-08-21 08:00:00";tradicional;1679576651
243501-adauisicion-materiales-seguridad-adiestramientos;243501-adquisicion-materiales-seguridad-adiestramientos;243501-adquisicion-materiales-seguridad-adiestramientos;;;243501;"Adquisición de Materiales de Seguridad y Adiestramientos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-09-24 08:00:00";tradicional;3064657928
235721-adquisicion-equipos-transporte;235721-adquisicion-equipos-transportes;235721-adquisicion-equipos-transportes;;;235721;"Adquisicion de Equipos de Transportes.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-08-13 07:30:00";tradicional;351850000
235747-serivicio-alquiler-maquinarias-equipos;;;;;235747;"Serivicio de alquiler de Maquinarias y Equipos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;250000000
235766-servicio-limpieza-aseo-fumigacion;;;;;235766;"Servicio de Limpieza, Aseo y Fumigacion";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;2500000
237941-adquisicion-materiales-seguridad-adiestramiento;;;;;237941;"Adquisicion de materiales de seguridad y adiestramiento.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-09-30;;tradicional;2146349725
237966-adquisicion-materiales-seguridad-adiestramiento;;;;;237966;"Adquisicion de materiales de seguridad y adiestramiento.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-09-30;;tradicional;2146349725
237971-adquisicion-materiales-seguridad;;;;;237971;"Adquisicion de materiales de seguridad.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-09-30;;tradicional;992250000
244068-construccion-ampliacion-edificios-institucionales;244068-construccion-ampliacion-edificios-institucionales;244068-construccion-ampliacion-edificios-institucionales;;;244068;"Construcción y Ampliacion de Edificios Institucionales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-25 08:00:00";tradicional;1750000000
244116-adquisicion-productos-alimenticios-personas;244116-adquisicion-productos-alimenticios-personas;244116-adquisicion-productos-alimenticios-personas;;;244116;"Adquisicion de Productos Alimenticios para Personas";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-02 07:00:00";tradicional;266431041
244129-adquisicion-utiles-oficina-productos-papel-carton-e-impresos;244129-adquisicion-utiles-oficina-productos-papel-carton-e-impresos;244129-adquisicion-utiles-oficina-productos-papel-carton-e-impresos;;;244129;"adquisicion de utiles de Oficina, Productos de papel y carton e impresos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-11 07:45:00";tradicional;106053165
