slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
207444-guillermina-servin-benitez-10;CO-11003-11-21625;"2011-03-23 12:52:24.409021";207444;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94977000;PYG;Guaraníes;;"2011-03-23 12:52:24"
215062-guillermina-servin-benitez-9;CD-12008-11-23622;"2011-04-29 09:40:52.47102";215062;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";951560;PYG;Guaraníes;;"2011-04-29 09:40:52"
216250-guillermina-servin-benitez-6;CD-12001-11-25826;"2011-05-27 15:39:17.753702";216250;"CD SICOM Nº 06/2011 ADQ. DE ELEMENTOS DE LIMPIEZA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1224080;PYG;Guaraníes;;"2011-05-27 15:39:18"
210184-guillermina-servin-benitez-12;LP-12005-11-26840;"2011-06-09 10:37:58.856965";210184;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67206880;PYG;Guaraníes;;"2011-06-09 10:37:59"
220506-guillermina-servin-benitez-1;CD-12003-11-27510;"2011-06-17 09:19:55.574833";220506;"Servicio de Elaboracion de Ficha Tecnica y diseño de Uniformes de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64999999;PYG;Guaraníes;;"2011-06-17 09:19:56"
207095-guillermina-servin-benitez-23;CD-12005-11-33118;"2011-08-30 16:41:30.50076";207095;"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17834600;PYG;Guaraníes;;"2011-08-05 16:57:50"
222457-guillermina-servin-benitez-23;LP-13002-11-35038;"2011-09-26 12:30:06.221846";222457;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14850000;PYG;Guaraníes;;"2011-09-13 15:53:43"
226187-guillermina-servin-benitez-3;CO-11003-11-42072;"2011-12-06 12:05:18.713186";226187;"ADQUISICION DE INSUMOS DE CAFETERIA (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67554000;PYG;Guaraníes;;"2011-12-06 12:05:19"
229894-guillermina-servin-benitez-15;LP-11003-12-48374;"2012-03-28 14:36:17.657445";229894;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55284000;PYG;Guaraníes;;"2012-03-28 14:34:25"
229893-guillermina-servin-benitez-18;LP-11003-12-48500;"2012-03-29 16:00:58.151874";229893;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6140000;PYG;Guaraníes;;"2012-03-29 15:40:37"
229905-guillermina-servin-benitez-10;CO-11003-12-48792;"2012-04-09 10:38:19.495353";229905;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79605000;PYG;Guaraníes;;"2012-04-09 10:38:19"
229933-guillermina-servin-benitez-6;CO-11003-12-49550;"2012-04-25 08:27:55.357432";229933;"ADQUISICION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3885000;PYG;Guaraníes;;"2012-04-23 11:44:59"
236574-guillermina-servin-benitez-6;CO-11003-12-51380;"2012-05-29 12:06:28.559776";236574;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275000000;PYG;Guaraníes;;"2012-05-28 11:39:00"
237390-guillermina-servin-benitez-2;CO-11003-12-67643;"2012-12-26 14:05:34.641397";237390;"ADQUISICION DE MUEBLES DE OFICINA Y DEPOSITO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69650000;PYG;Guaraníes;;"2012-12-08 11:16:26"
250704-guillermina-servin-benitez-3;CO-11003-13-71334;"2013-04-23 17:09:19.690295";250704;"ADQUISICION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292400000;PYG;Guaraníes;;"2013-04-16 15:52:36"
250705-guillermina-servin-benitez-13;CO-11003-13-71562;"2013-04-29 15:00:24.586621";250705;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70923000;PYG;Guaraníes;;"2013-04-29 07:10:45"
267877-guillermina-servin-benitez-3;CO-11003-14-86409;"2014-04-15 14:20:29.829878";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231899500;PYG;Guaraníes;;"2014-03-31 16:17:59"
267875-guillermina-servin-benitez-1;CO-11003-14-86596;"2014-04-23 12:26:18.072814";267875;"ADQUISICIÓN DE INSUMOS DE CAFETERIA ";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308000000;PYG;Guaraníes;;"2014-04-02 10:31:51"
285921-guillermina-servin-benitez-5;CO-11003-15-104605;"2015-03-30 15:51:35.544226";285921;"MANTENIMINETO Y REPARACION MENEOR DE MAQUINARIAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2015-03-17 12:06:29"
287346-guillermina-servin-benitez-5;CO-11003-15-104615;"2015-03-30 16:38:05.748694";287346;"ADQUISICION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284989500;PYG;Guaraníes;;"2015-03-18 15:05:39"
287362-guillermina-servin-benitez-7;CO-11003-15-104656;"2015-03-31 08:40:24.843419";287362;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89800000;PYG;Guaraníes;;"2015-03-27 18:02:14"
303439-guillermina-servin-benitez-4;CO-11003-16-120784;"2016-04-29 18:41:36.521";303439;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101771000;PYG;Guaraníes;;"2016-04-28 08:27:45"
322547-guillermina-servin-benitez-2;CO-11003-17-136516;"2017-03-31 17:21:50.505";322547;"ADQUISICION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270472000;PYG;Guaraníes;;"2017-03-23 12:06:58"
321289-guillermina-servin-benitez-5;CO-11003-17-137512;"2017-04-28 18:33:22.11";321289;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2017)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35981420;PYG;Guaraníes;;"2017-04-24 16:46:42"
352324-guillermina-servin-benitez-11;CO-11003-19-168389;"2019-02-19 16:01:32.543";352324;"ADQUISICION DE INSUMOS DE CAFETERIA (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32760000;PYG;Guaraníes;;"2019-02-14 15:55:50"
352330-guillermina-servin-benitez-4;CO-11003-19-168496;"2019-02-22 16:29:09.631";352330;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERÉNDUM 2019)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36154500;PYG;Guaraníes;;"2019-02-14 15:57:31"
369041-guillermina-servin-benitez-10;CO-11003-20-186408;"2020-02-17 14:45:22.129";369041;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22279230;PYG;Guaraníes;;"2020-02-12 16:01:26"
