id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6KZsC61WzRLMy2WWg92oVmm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0003765;;72500000;69812667;PYG;Guaraníes;2018-05-30;57989
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6KHPibjWrAG2ajCEPuKZHWO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0003813;;12116830;11667699;PYG;Guaraníes;2018-05-30;58437
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6Li1LAdqhfR5X65kL8isBLp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0004394;;14500000;13962534;PYG;Guaraníes;2018-05-30;58043
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6I1H5alNu3Vn3UQZKRYZ1Px;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001458;;10892855;10489093;PYG;Guaraníes;2017-08-07;95326
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6JYHyffx%2F0qreGpZ53Mr%2B59;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001863;;14694830;14150141;PYG;Guaraníes;2017-07-21;81352
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LwhZwD%2FKgDtGQ09BPGbGJm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000537;;50000000;48146666;PYG;Guaraníes;2017-07-11;82805
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LwhZwD%2FKgDtMrNTpeOj5sv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000537;;37000000;35628534;PYG;Guaraníes;2017-07-11;82811
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6IidBVC1gVde0WzpMWRlY1j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001206;;9828000;9463709;PYG;Guaraníes;2017-07-11;82387
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6Kd%2FjGT%2BD25TEefYUzn3cRS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001458;;50000000;48146666;PYG;Guaraníes;2017-07-11;82372
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6Kd%2FjGT%2BD25TEg9MTb10m0j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001458;;50000000;48146666;PYG;Guaraníes;2017-07-11;82379
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6Kd%2FjGT%2BD25TEWzpMWRlY1j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001458;;19607145;18880374;PYG;Guaraníes;2017-07-11;82387
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6IcDvcXdCFd3N4ZTm6m%2BgVh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001206;;4672000;4498825;PYG;Guaraníes;2017-05-05;53286
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6KUQqJQhFa7k6esP1OevgvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001227;;29028000;27952029;PYG;Guaraníes;2017-05-05;53184
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6Jfrjrx5YQgQ6M%2FRwCwpFVn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000463;;54375000;52359500;PYG;Guaraníes;2017-01-13;137547
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6ITHrducWnAz9NRFMbj2UQG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000149;;87000000;83775200;PYG;Guaraníes;2016-12-29;136443
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6ITHrducWnAz%2BBizDnJbS5e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000149;;87000000;83775200;PYG;Guaraníes;2016-12-29;136446
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6K107Slt2x7VKg53ftLW9%2Bb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000345;;922000;887825;PYG;Guaraníes;2016-11-16;136008
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LEoeu%2BPUSfjhkCkNz0K4ho;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000415;;31878000;30696389;PYG;Guaraníes;2016-11-16;136009
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6Jfrjrx5YQgQ%2FOt2ny7ZQDX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000463;;54375000;51272000;PYG;Guaraníes;2016-11-16;136354
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6Jnhf%2FWahRJq1CnpqSjAyvT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000753;;58000000;55270134;PYG;Guaraníes;2016-11-16;136159
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6Iag%2BCtXsF4NEMvyfXkYlZT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000754;;53300000;50791346;PYG;Guaraníes;2016-11-16;136149
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6K107Slt2x7VNI4y8UQpJ1X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000345;;12751422;12278770;PYG;Guaraníes;2016-10-06;124776
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LqzkAX0mgPVBtgKlUeIGLM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000443;;7250000;6981267;PYG;Guaraníes;2016-08-19;86471
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6L6UnUcfipJd9ved6XR1ua3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000465;;16800000;16009280;PYG;Guaraníes;2016-08-19;86126
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6L8108YOBbab4sR%2BCpF%2Bi%2F%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000030;;17640000;16809744;PYG;Guaraníes;2016-07-22;81843
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6JOOWc0GwloTIsR%2BCpF%2Bi%2F%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000031;;41000000;39480267;PYG;Guaraníes;2016-07-22;81843
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6JcrFE5Ln2sfFeCzETl69mV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000344;;32164902;30972656;PYG;Guaraníes;2016-06-21;66321
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6IxH2QNbLW%2BWVeCzETl69mV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000345;;19126578;18417619;PYG;Guaraníes;2016-06-21;66321
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6JpPpzYh7Hh1VeCzETl69mV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000350;;72500000;69812667;PYG;Guaraníes;2016-06-21;66321
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LHQ137EowWaUy1s053Y0k6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000418;;28700000;27636186;PYG;Guaraníes;2016-06-21;66303
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6La829rbLNJ3NnQoyGO8BG3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000408;;21750000;20943800;PYG;Guaraníes;2016-06-02;61200
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6KXSojVw8%2BkukaSca3uvLgL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000179;;21252000;20464259;PYG;Guaraníes;2016-01-26;175199
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6I7FBQOeAw3ap8hUYR5iIPb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000180;;58000000;55850134;PYG;Guaraníes;2016-01-26;175178
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LSQv175HwmBp8hUYR5iIPb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000218;;16646000;15196688;PYG;Guaraníes;2016-01-26;175178
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6Ik1D3bOvIr3MUGh6Suo%2BUk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000229;;50750000;48868866;PYG;Guaraníes;2016-01-26;175059
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6JIUVCJeu%2FrFkaSca3uvLgL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000259;;10413480;9298543;PYG;Guaraníes;2016-01-26;175199
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6K0cB4xupk378UGh6Suo%2BUk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000260;;23896000;22532335;PYG;Guaraníes;2016-01-26;175059
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6Icnm9i8Pi1%2BcNoXERffkol;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000177;;19740000;19008304;PYG;Guaraníes;2016-01-15;132030
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6JcurLSW3uKklYc7XT%2B0NzI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000203;;17480000;16832075;PYG;Guaraníes;2015-12-04;152011
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6IQI9zcHjrPgkzjyK40n3Bb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000128;;15022400;14465569;PYG;Guaraníes;2015-11-12;118915
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6IqpWrqfFFsq7myIg61Droy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000147;;19446500;18725683;PYG;Guaraníes;2015-11-12;118921
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6J%2BhbHGnjl8awU1rpPK3syu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000059;;26220000;25248112;PYG;Guaraníes;2015-10-15;107435
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6KH%2FADSKjnF0CEZEotvw63O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000089;;82766000;78870481;PYG;Guaraníes;2015-10-15;107440
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6IdF85xCepb9qC6vGYEDt1C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000069;;15939000;15348194;PYG;Guaraníes;2015-10-14;107166
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6JIA85nTAcU5AjLAe%2FoNXU5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000090;;24600000;23688160;PYG;Guaraníes;2015-10-14;107255
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6Icw6QS%2FPgYm%2BcdJVAuITK5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000005;;21000000;19591600;PYG;Guaraníes;2015-08-03;73045
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6L6nXNBWazgrOcdJVAuITK5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001966;;145000000;139625333;PYG;Guaraníes;2015-08-03;73045
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6JDnRCgwju9C%2BcdJVAuITK5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001978;;17480000;16832075;PYG;Guaraníes;2015-08-03;73045
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LXjBUz0X%2BPRM71qfhK%2FLyu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001979;;14904000;13904439;PYG;Guaraníes;2015-07-15;62000
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LZetkEH1B2es71qfhK%2FLyu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001980;;36211200;34506860;PYG;Guaraníes;2015-07-15;62000
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6IFcBlcbzc98zuyLUGdHyHo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001743;;13110000;12624056;PYG;Guaraníes;2015-06-18;47333
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6Ilgj29XZIRzjuyLUGdHyHo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001801;;21750000;20508800;PYG;Guaraníes;2015-06-18;47333
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6IV8TYrlS0%2B8DuyLUGdHyHo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001823;;29000000;26765066;PYG;Guaraníes;2015-06-18;47333
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6Imp28cU%2BurPr8HT9S5ASoV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001884;;18860000;18160922;PYG;Guaraníes;2015-06-18;46774
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6L3NbXCJbrnMjuyLUGdHyHo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001929;;8100000;7070760;PYG;Guaraníes;2015-06-18;47333
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6JCoJymKQW9mjuyLUGdHyHo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001931;;15633000;13646567;PYG;Guaraníes;2015-06-18;47333
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LEMjVKy%2B0fOL8HT9S5ASoV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001937;;17351200;16187513;PYG;Guaraníes;2015-06-18;46774
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6KuW0VYeLwOmzuyLUGdHyHo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001962;;567000;564883;PYG;Guaraníes;2015-06-18;47333
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LHoDWQTayCdzuyLUGdHyHo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001963;;21750000;20943800;PYG;Guaraníes;2015-06-18;47333
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LBtlDSHSZHLxnEAX%2FE9tj8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001763;;153801500;146562577;PYG;Guaraníes;2015-05-21;31861
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LBHxRgVV9IyBnEAX%2FE9tj8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001764;;153801500;140410517;PYG;Guaraníes;2015-05-21;31861
