slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
250561-empresa-paraguaya-electrificacion-s-a-2;LP-25002-13-78833;"2013-10-17 11:10:23.336562";250561;"Lp0884-13.Adecuación y Cambio de Sección de Alimentadores SJB 02, SPA 03, CBO 03, Dptos. de Misiones e Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";831545300;PYG;Guaraníes;;"2013-09-23 15:04:19"
264098-empresa-paraguaya-electrificacion-s-a-36;CE-25002-13-79677;"2013-11-08 15:24:33.244215";264098;"Vex 194-13.Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2013-11-08 15:24:33"
266664-empresa-paraguaya-electrificacion-s-a-47;CE-25002-13-84392;"2013-12-27 17:21:54.334189";266664;"VEX 202-13. Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2013-12-27 17:21:54"
266076-empresa-paraguaya-electrificacion-s-a-92;CE-25002-14-87415;"2014-05-19 08:21:33.182245";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";590451680;PYG;Guaraníes;;"2014-05-09 14:26:07"
270946-empresa-paraguaya-electrificacion-s-a-168;LP-25002-14-98468;"2014-11-24 15:06:30.024716";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2757160000;PYG;Guaraníes;;"2014-10-31 14:44:20"
290087-empresa-paraguaya-electrificacion-s-a-1;LP-25002-15-111474;"2015-08-31 19:13:02.117187";290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1036422300;PYG;Guaraníes;;"2015-08-06 15:46:56"
290115-empresa-paraguaya-electrificacion-s-a-1;LP-25002-15-111475;"2015-08-31 19:15:41.902335";290115;"Lp1105-15.Construcción de Nuevo Alimentador de MT SAN 08 y Adecuación del SAN 02 en el Distrito de San Antonio, Dpto. Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1840537525;PYG;Guaraníes;;"2015-08-11 17:32:50"
289004-empresa-paraguaya-electrificacion-s-a-3;LP-25002-15-111473;"2015-08-31 19:09:04.220228";289004;"Lp1104-15. Construcción de los Nuevos Alimentadores de MT CDO 07, CDO 08, CUR 05, y Adecuación del Alimentador CUR 01 en Distritos de los Dptos de Caaguazú, Canindeyú y San Pedro del Ycuamandiyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";755381000;PYG;Guaraníes;;"2015-08-24 18:09:06"
290056-empresa-paraguaya-electrificacion-s-a-1;LP-25002-15-113100;"2015-10-09 13:38:54.984525";290056;"Lp1122-15. Construcción de Nueva Linea Alimentadora de Media Tensión SPN 05, en Distritos del Departamento de San Pedro.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1576776413;PYG;Guaraníes;;"2015-09-15 17:10:08"
316205-empresa-paraguaya-electrificacion-s-a-95;LP-25002-16-132468;"2016-12-21 21:03:24.574";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4727500000;PYG;Guaraníes;;"2016-12-15 12:21:21"
337904-empresa-paraguaya-electrificacion-s-a-1;CD-25004-18-163020;"2018-11-08 10:56:39.701";337904;"MONTAJE DE TABLEROS EN LAS TERMINALES PORTUARIAS DE VILLETA, FALCÓN Y CHACO'I";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145647088;PYG;Guaraníes;;"2018-10-19 17:17:05"
350851-empresa-paraguaya-electrificacion-s-a-182;"Pendiente de Emisión";"Pendiente de Emisión";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2019-01-07 15:28:38"
341890-empresa-paraguaya-electrificacion-s-a-1;LP-40002-19-170255;"2019-04-16 15:54:43.937";341890;"Adquisición de Tablero de Arranque p/ Bomba Nº 6 VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645537600;PYG;Guaraníes;;"2019-03-15 19:50:35"
374477-empresa-paraguaya-electrificacion-s-a-1;LP-25002-20-193183;"2020-11-17 12:32:42.544";374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000000;PYG;Guaraníes;;"2020-08-12 13:22:14"
374119-empresa-paraguaya-electrificacion-s-a-168;LP-25002-20-193135;"2020-11-16 15:14:10.072";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3060740000;PYG;Guaraníes;;"2020-09-02 12:34:38"
388242-empresa-paraguaya-electrificacion-s-a-6;CE-25002-20-195163;"2020-12-17 16:06:12.599";388242;"VEX 258/2020 para la Adquisición de Postes de Hormigón Armado de 12/300 kgf";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2020-12-15 14:46:46"
404414-empresa-paraguaya-electrificacion-s-a-158;LP-25002-22-220418;"2022-11-10 10:13:42.476";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2441124533;PYG;Guaraníes;;"2022-10-19 10:42:31"
421491-empresa-paraguaya-electrificacion-s-a-13;LP-25002-24-237677;"2024-02-19 16:15:10.12";421491;"Lp1743-23 Ejecución de Obras de Ampliación y Adecuación de Alimentadores del Sistema de Distribución en el Territorio Nacional (HHPO), bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26520000000;PYG;Guaraníes;;"2023-11-20 15:41:40"
