id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkP85IQo1O8GhpQYLxx1ZZsb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034112;;8337899;8299999;PYG;Guaraníes;2022-11-22;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkOYckPnRYgWRj1dAwOBje7Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034113;;6900631;6869264;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkPMu1sEg%2FxfINaeAPhxgPIZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034364;;6205803;6177594;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkNakyHLPQGNiTTgre84KhGI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034365;;6687599;6657200;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkP3RBxvd%2BSH0AjQT3x5SNjk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034436;;5500544;5475542;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkNBYD9NY0gjIdTMy%2F1kcLNE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034103;;2407792;2396848;PYG;Guaraníes;2022-10-26;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkNHXwPIixami3eG1lmx5enS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034110;;4691130;4669807;PYG;Guaraníes;2022-10-26;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkOTECEPYHPuGrXeGSc1m8%2Bu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034130;;11677528;11624448;PYG;Guaraníes;2022-10-26;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkNLesPBFHZ%2FUZoXLryHvlTw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034104;;52744300;52504553;PYG;Guaraníes;2022-10-20;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkNi%2FBvhOT3DNSSd2StS%2B1Vl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034105;;12370389;12314160;PYG;Guaraníes;2022-10-20;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkOy04IwKwenJkFzXXqplDE2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034108;;2413004;2402035;PYG;Guaraníes;2022-10-20;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkMZg8bvEGZYfXNuE8lhaQJz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034109;;8036470;7999940;PYG;Guaraníes;2022-10-20;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkPquwux4066QQYX6A%2Fl%2BjaU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034111;;397737;395929;PYG;Guaraníes;2022-10-20;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkPfznYdq6heEbZ30nbLmGjw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0033146;;29835177;29699563;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkPktdxhi5mTNxF45lAV7%2FV8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0033147;;14640321;14573773;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkPtOUTNWNeOOEpmdun3YiHA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0033148;;9028146;8987108;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkMYBZGncBvSk2nvlk93z6EN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0033149;;1282817;1276986;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkNuWG8SQUzMiX4KoT04uk%2By;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0033150;;710724;707494;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkN1m6YkKJhh4lu9Grb%2FM1Bq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0032925;;3935606;3917717;PYG;Guaraníes;2022-05-30;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkPCPpolYVzmKsDxpODXZcbD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0032926;;1272054;1266272;PYG;Guaraníes;2022-05-30;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkPCcC5frUzJjCmwqIl001XS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0032969;;6392211;6363155;PYG;Guaraníes;2022-05-20;
