id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WRGD7xIT7dX4aSFAp0AcJEi;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000227;13237902;3650000;3480083;PYG;Guaraníes;2019-03-29;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WRKnV4wojFSXrNv57d%2FrlP9;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000187;12543088;3650000;3480083;PYG;Guaraníes;2019-01-16;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WSD0Tw%2BH9%2Fpj3b6fhdef3zF;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000189;12543088;3650000;3480083;PYG;Guaraníes;2019-01-16;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WQEacwmLVw4TyD7yBx8UnV1;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000186;12543088;3650000;3480083;PYG;Guaraníes;2018-12-17;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WRRHvtBZHdUqOK2b03ZlIHi;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000185;12543088;3650000;3480083;PYG;Guaraníes;2018-11-08;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WTtsxKlyJDRubsL7Xu4hxtj;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000183;12543088;3650000;3514706;PYG;Guaraníes;2018-10-15;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WQSkcxC4QPm4Ze6nmcqxsA8;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000182;12543088;3650000;3514706;PYG;Guaraníes;2018-09-14;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WQy4gsY1zq0kVtEBWhf87gJ;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000181;12543088;3650000;3514706;PYG;Guaraníes;2018-08-03;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WTs7sD53ZdzOsZb5jvTyiRa;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000180;12543088;3650000;3514706;PYG;Guaraníes;2018-07-02;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WSO%2BNPnWpqlbL6VjKRb5m5B;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000179;12543088;3650000;3514706;PYG;Guaraníes;2018-06-13;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WTxAzotOrwr%2FAIFRa20IpHb;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000178;12543088;3650000;3514706;PYG;Guaraníes;2018-04-24;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WTGcy%2FpQ2Wpm1FMyyrRnI%2F0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-0000177;12543088;3650000;3514706;PYG;Guaraníes;2018-04-13;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WTpgtRKZbsD%2Febr0iXEbUJH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-0000176;12543088;3650000;3514706;PYG;Guaraníes;2018-03-21;
