slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
420157-construccion-pavimento-tipo-empedrado-distrito-minga-guazu-plurianual-2023-1;420157;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE MINGA GUAZÚ-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-16 08:07:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476702075
419353-construccion-pavimento-tipo-empedrado-zona-acaray-plurianual-ejercicio-2022-2023-1;419353;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA ACARAY PLURIANUAL EJERCICIO 2022 - 2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-23 16:24:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;869842526
419511-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-plurian-1;419511;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DEL DISTRITO DE MINGA GUAZU PLURIANUAL 2022-2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-12-01 07:18:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;810440565
419514-reparacion-aulas-distintas-instituciones-educativas-distrito-minga-guazu-plurianual-1;419514;"REPARACION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU PLURIANUAL 2022 - 2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-12-01 14:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;702495858
419066-construccion-reconstruccion-puentes-empedrados-plurianual-ejercicios-2022-2023-1;419066;"CONSTRUCCIÓN Y RECONSTRUCCIÓN DE PUENTES Y EMPEDRADOS - PLURIANUAL EJERCICIOS 2022/2023";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-20 09:41:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7980714780
406191-perforacion-pozos-provision-e-instalacion-tanque-accesorios-instituciones-ciudad-plu-1;406191;"PERFORACIÓN DE POZOS, PROVISIÓN E INSTALACIÓN DE TANQUE CON ACCESORIOS EN VARIAS INSTITUCIONES DE LA CIUDAD. PLURIANUAL EJERCICIOS 2022 - 2023";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-20 10:27:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4914163080
430250-construccion-pavimento-tipo-empedrado-distritos-cedrales-naranjal-1;430250;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE LOS CEDRALES Y NARANJAL ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-06-20 09:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1596332028
430368-construccion-pavimento-tipo-empedrado-diferentes-lugares-distrito-hernandarias-1;430368;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES LUGARES DEL DISTRITO DE HERNANDARIAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-06-30 12:05:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2847501184
430292-construccion-palacete-municipal-distrito-iruna-1;430292;"CONSTRUCCIÓN DE PALACETE MUNICIPAL EN EL DISTRITO DE IRUÑA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-06 15:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2131820575.26
431880-construccion-pavimento-tipo-empedrado-diferentes-lugares-distrito-minga-guazu-1;431880;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES LUGARES DEL DISTRITO DE MINGA GUAZÚ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-12 14:19:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1008889890
431399-construccion-vacunatorio-modelo-sede-decima-region-sanitaria-ciudad-este-1;431399;"CONSTRUCCIÓN DE VACUNATORIO MODELO EN LA SEDE DE LA DÉCIMA REGIÓN SANITARIA DE CIUDAD DEL ESTE ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-14 14:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212050000
422716-licitacion-publica-nacional-01-23-construccion-pavimento-tipo-empedrado-distrito-min-1;422716;"LICITACION PUBLICA NACIONAL 01/23 CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARA EL DISTRITO DE MINGA GUAZÚ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-01 09:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4415788753
430870-construccion-pavimento-tipo-empedrado-diferentes-lugares-distrito-cde-1;430870;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES LUGARES DEL DISTRITO DE CDE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-04 09:19:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3975683872
434113-lco-n-07-2023-construccion-pavimento-tipo-empedrado-vereda-av-15-mayo-barrio-amanece-1;434113;"LCO N° 07/2023- CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO: en la Vereda de la Av. 15 de mayo, en el Barrio Amanecer, en Gleba 1 y en el Barrio Sol Naciente.";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-19 19:24:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252645120
435812-construccion-pavimento-tipo-empedrado-distritos-pdte-franco-tavapy-plurianual-2024-1;435812;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE PDTE. FRANCO Y TAVAPY-PLURIANUAL 2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 09:05:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;781990464
435820-construccion-pavimento-tipo-empedrado-diferentes-lugares-distrito-ciudad-este-pluria-1;435820;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES LUGARES DEL DISTRITO DE CIUDAD DEL ESTE-PLURIANUAL 2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 10:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1029944407
435201-construccion-pavimento-tipo-empedrado-diferentes-distritos-alto-parana-plurianual-20-1;435201;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL ALTO PARANA-PLURIANUAL 2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-22 14:22:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6396835783
435185-construccion-reparacion-aulas-pista-formacion-cercado-perimetral-cocina-comedor-sani-1;435185;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS, PISTA DE FORMACIÓN, CERCADO PERIMETRAL, COCINA COMEDOR Y SANITARIOS EN DIFERENTES DISTRITOS DE ALTO PARANÁ -PLURIANUAL 2.023 - 2024";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-23 10:12:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6086918306
