id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VCRe41WHU9U%3D;13;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VgyiNNjKQN0%3D;14;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JGDt8A3gjSQ%3D;15;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r8wUYY3S5O8%3D;16;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r%2BtRfpkWXEg%3D;17;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UNzJHk89RPo%3D;18;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8I4v5wcSGgg%3D;19;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EBXConPetqo%3D;20;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xXZ7on0GTdQ%3D;21;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IM0G3MNEV2E%3D;22;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8Pr1eqRa6Kc%3D;23;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xgll6U6HQqk%3D;24;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
