slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
332505-ceferiano-zarza-1;CD-30098-17-142518;"2017-08-16 16:22:19.61";332505;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, Bº INMACULADA- ACCESO ESC. ASUNCIÓN ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79194800;PYG;Guaraníes;;"2017-08-08 15:17:17"
332503-ceferiano-zarza-1;CD-30098-17-142747;"2017-08-22 07:48:11.18";332503;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - ACCESO INTN";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128005700;PYG;Guaraníes;;"2017-08-09 11:21:20"
333967-ceferiano-zarza-1;CD-30098-17-143688;"2017-09-11 12:49:29.42";333967;"CONSTRUCCION DE AULA ADMINISTRATIVA EN ESC. BASICA Nº 299 ASUNCION ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118256230;PYG;Guaraníes;;"2017-08-25 08:28:30"
329689-ceferiano-zarza-1;CD-30115-17-143449;"2017-09-06 11:03:42.722";329689;"MANTENIMIENTOS Y REPARACIONES DE OBRAS DE USO PUBLICO";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89470680;PYG;Guaraníes;;"2017-09-04 08:42:51"
335371-ceferiano-zarza-1;CD-30115-17-145077;"2017-10-09 15:17:31.933";335371;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE OBRAS PUBLICAS ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113892000;PYG;Guaraníes;;"2017-09-18 09:56:56"
335409-ceferiano-zarza-1;CD-30115-17-145078;"2017-10-09 15:19:22.185";335409;"REPARACION Y MANTENIMIENTO SOBRE CALLES (GRANEROS DEL SUR-CALLE A)";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79500100;PYG;Guaraníes;;"2017-09-27 08:51:24"
335930-ceferiano-zarza-1;CD-30115-17-147109;"2017-11-13 16:04:30.341";335930;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE OBRAS DE USO PUBLICO EN LOS DISTRITOS DE: HOHENAU - SANTA MARIA, RUTA VI - GRANEROS DEL SUR CRUCE ACACARAYA, ALTO VERA YNAMBU, CALLE H - FRAM - RUTA 1 Y ACCESO A ITACUA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153107500;PYG;Guaraníes;;"2017-10-25 13:53:58"
335334-ceferiano-zarza-1;CO-30098-17-148925;"2017-12-07 08:24:08.844";335334;"REMODELACIÓN DE UN BLOQUE DE AULAS DE COLEGIO MOISÉS BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230000000;PYG;Guaraníes;;"2017-11-16 16:11:41"
354841-ceferiano-zarza-1;CD-30113-18-166069;"2018-12-20 15:54:25.781";354841;"CONSTRUCCION Y REPARACIÓN DE 2 (DOS) AULA - ESCUELA BASICA 2789 DON EPIFANIO MENDEZ FLEITAS ? COMPAÑÍA MBYJA KOE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104498000;PYG;Guaraníes;;"2018-12-15 09:53:38"
354829-ceferiano-zarza-1;CD-30113-18-166055;"2018-12-20 14:57:14.971";354829;"CONSTRUCCION DE 1 (UN) AULA DE LA ESCUELA BÁSICA 2050 VIRGEN DE CAACUPE - COMPAÑÍA FLEITAS CUE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95269000;PYG;Guaraníes;;"2018-12-15 10:05:51"
354836-ceferiano-zarza-1;CD-30113-18-166064;"2018-12-20 15:09:05.718";354836;"CONSTRUCCION COCINA COMEDOR ESCUELA BÁSICA 3865 BERNARDO FIGUEREDO VAZQUES ? COMPAÑÍA CAPITAN LEGUIZAMON";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110124500;PYG;Guaraníes;;"2018-12-17 15:47:02"
363740-ceferiano-zarza-1;CD-30113-19-170243;"2019-04-16 09:43:52.464";363740;"CONSTRUCCION / REPARACION DE 2 AULAS, ESC. BAS. 7321 SAN JOSE OBRERO -COMPAÑÍA PINDOYU SAN JOSE.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99808000;PYG;Guaraníes;;"2019-04-11 08:42:11"
365929-ceferiano-zarza-1;CD-30113-19-174663;"2019-07-22 07:21:54.69";365929;"CONSTRUCCION AULA PRE ESCOLAR CON TECHO DE CHAPAS 5.80 X 6.80 PARA LA ESCUELA BASICA N° 6575 JUAN JAVIER ROMERO- BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125321075;PYG;Guaraníes;;"2019-07-01 18:15:07"
365551-ceferiano-zarza-1;CO-30113-19-178578;"2019-10-04 15:01:03.911";365551;"CONSTRUCCIÓN DE OFICINA PARA EL ÁREA ADMINISTRATIVA DE LA SUPERVISIÓN";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207115400;PYG;Guaraníes;;"2019-09-19 15:41:06"
369549-ceferiano-zarza-1;CD-30113-19-179004;"2019-10-15 14:33:09.852";369549;"REPARACIÓN DE UN BLOQUE DE 4 AULAS, AREA ADMINISTRATIVA (DIRECCION, SECRETARIA, DEPÓSITO) PARA LA ESCUELA BASICA N°2053 ARANDU REKAVO, COMPAÑÍA: SANTO DOMINGO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102208400;PYG;Guaraníes;;"2019-10-10 10:16:23"
370522-ceferiano-zarza-2;CD-30113-19-180482;"2019-11-12 15:04:32.493";370522;"CONSTRUCCION DE BAÑO SSHH 4.40 X 6.15 CON TECHO DE TEJAS Y TERMINACION DE PABELLON DE AULAS: PINTURA - ELECTRICIDAD - OTROS RUBROS - ESCUELA BASICA 2049 MARIA AUXILIADORA - COMPAÑÍA MBURUCUYA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90265600;PYG;Guaraníes;;"2019-11-07 14:58:39"
370522-ceferiano-zarza-3;CD-30113-19-180481;"2019-11-12 15:03:08.533";370522;"CONSTRUCCION DE BAÑO SSHH 4.40 X 6.15 CON TECHO DE TEJAS Y TERMINACION DE PABELLON DE AULAS: PINTURA - ELECTRICIDAD - OTROS RUBROS - ESCUELA BASICA 2049 MARIA AUXILIADORA - COMPAÑÍA MBURUCUYA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41551000;PYG;Guaraníes;;"2019-11-07 14:58:39"
362392-ceferiano-zarza-3;LP-30093-19-181860;"2019-11-29 16:55:15.626";362392;"Construcción de Empedrado y Canal a Cielo Abierto-Plurianual";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";571018560;PYG;Guaraníes;;"2019-11-14 15:25:00"
371811-ceferiano-zarza-1;CD-30113-19-183019;"2019-12-13 08:36:23.235";371811;"CONSTRUCCIÓN DE PUENTE CON ESTRUCTURA DE HORMIGON ARMADO Y ENTABLONADO DE MADERA - EN LA COMPAÑÍA MONTE GRANDE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121225000;PYG;Guaraníes;;"2019-12-09 16:56:38"
372578-ceferiano-zarza-1;CD-30113-20-186171;"2020-01-23 14:44:07.61";372578;"CONSTRUCCION DE UN BAÑO SSHH SEXADO DE 6.15 X 4.40 CON TECHOS DE TEJAS ESCUELA BASICA N°1503 SAN FRANCISCO DE ASIS- COMPAÑÍA JAGUA KUA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2020-01-17 15:04:07"
374630-ceferiano-zarza-1;CD-30115-20-187741;"2020-04-20 20:22:03.381";374630;"?REEMPLAZO DE ESTRUCTURA DE MADERA POR ESTRUCTURA DE HORMIGON ARMADO EN PUENTE Tramo CV-07-029 ""SAN RAFAEL KM 10 - ALBORADA""";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56876900;PYG;Guaraníes;;"2020-03-15 20:06:44"
377794-ceferiano-zarza;CD-30115-20-188963;"2020-06-09 17:56:24.879";377794;"CONSTRUCCIÓN DE EMPEDRADO BARRIO SANTA MARÍA ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81125000;PYG;Guaraníes;;"2020-05-25 21:51:25"
376955-ceferiano-zarza;"Pendiente de Emisión";"Pendiente de Emisión";376955;"CONSTRUCCIÓN DE VEREDA SOBRE CONT. DE AVDA. PEDRO JUAN CABALLERO, DE LA LOCALIDAD DE CARONAY, DISTRITO DE ALTO VERÁ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199993200;PYG;Guaraníes;;"2020-06-16 15:10:36"
382883-ceferiano-zarza-1;CD-30115-20-189784;"2020-07-17 11:26:49.001";382883;"CONSTRUCCIÓN, REPARACIÓN Y MANTENIMIENTO DE OBRAS DISTRITO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102146500;PYG;Guaraníes;;"2020-07-01 12:19:06"
382940-ceferiano-zarza-1;CD-30107-20-190340;"2020-08-12 08:21:00.109";382940;"CONSTRUCCIÓN DE UN BAÑO SEXADO TIPO 4.40 X 6.15 CON TIRANTES DE Hº Aº Y TEJAS ESPAÑOLAS ? TOPOLOGIA MEC EN EL INMUEBLE INDIVIDUALIZADO COMO PADRON 1429 ESC. BAS. Nº 746 DOÑA JUANA MARIA DE LARA";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103250000;PYG;Guaraníes;;"2020-07-16 14:49:55"
379577-ceferiano-zarza-1;"Pendiente de Emisión";"Pendiente de Emisión";379577;"CONSTRUCCIÓN DE UN BLOQUE DE 3 AULAS TIPO 5,80x6,80m CON TECHO DE CHAPAS EN ESCUELA BÁSICA Nº 7.465 ?SANTA ELENA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282000000;PYG;Guaraníes;;"2020-11-11 10:19:25"
387827-ceferiano-zarza-1;CD-30113-21-197081;"2021-01-28 12:58:26.366";387827;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - CALLE GUMERCINDO AYALA ENTRE AVDA. CABALLERO Y CARLOS A. LOPEZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111538631;PYG;Guaraníes;;"2021-01-22 11:46:24"
387904-ceferiano-zarza-1;CD-30113-21-199082;"2021-05-10 15:51:10.773";387904;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - UBICACION: CALLE GRAL. DIAZ ENTRE REGINO FRANCO Y HERMANO CUYER";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93426004;PYG;Guaraníes;;"2021-05-08 09:01:21"
387903-ceferiano-zarza-1;CD-30113-21-199206;"2021-05-13 13:06:35.11";387903;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - UBICACION: CALLE SATURNINO PRIETO DISTANCIA 350 METROS LINEAL + BOCA CALLES (60 MTS2)";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168500000;PYG;Guaraníes;;"2021-05-11 16:11:42"
396451-ceferiano-zarza-1;CO-30115-21-201610;"2021-07-19 13:06:05.952";396451;"""REFACCION DE TECHO EN PABELLONES DE COLEGIO NACIONAL CARLOS A. LOPEZ""";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193527693;PYG;Guaraníes;;"2021-06-11 09:57:31"
394991-ceferiano-zarza-1;CD-30107-21-202295;"2021-08-02 16:14:18.485";394991;"""REPARACION DE BLOQUES DE AULAS, DIRECCION Y SECRETARIA EN ESCUELA NACIONAL DE COMERCIO Dr. RAUL PEÑA"" ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129128000;PYG;Guaraníes;;"2021-07-20 14:18:30"
400647-ceferiano-zarza-1;CO-30115-21-206244;"2021-10-27 12:04:13.025";400647;"CONSTRUCCION DE LABORATORIO, SALA DE INFORMATICA, DEPOSITO - CANTINA, PATIO DE FORMACION EN EL COL. MANFRED EMHART";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600514000;PYG;Guaraníes;;"2021-10-13 10:08:49"
400305-ceferiano-zarza-1;CD-30113-21-206220;"2021-10-27 08:29:22.406";400305;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - UBICACION: CALLE GUMERCINDO AYALA ENTRE CARLOS A. LOPEZ y REGINO FRANCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109190000;PYG;Guaraníes;;"2021-10-25 17:07:50"
400306-ceferiano-zarza-1;CD-30113-21-206709;"2021-11-05 09:51:23.984";400306;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - UBICACION: CALLE MCAL. LOPEZ ENTRE GUMERCINDO AYALA y CAPITAN NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167000000;PYG;Guaraníes;;"2021-11-02 10:40:43"
400228-ceferiano-zarza-1;CO-30113-21-206643;"2021-11-04 08:19:14.728";400228;"CONSTRUCCION Y REPARACION DE TECHO EN AULAS AREA ADMINISTRATIVAS Y DEPOSITO - COLEGIO NACIONAL CAPÍTAN NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212047000;PYG;Guaraníes;;"2021-11-03 15:18:50"
409827-ceferiano-zarza-1;"Pendiente de Emisión";"Pendiente de Emisión";409827;"CONSTRUCCIÓN DE UN BLOQUE DE 1 AULA TIPO PREESCOLAR DE 5.80x6.80m CON SS.HH. EN ESCUELA BÁSICA Nº 5.983 ""LA ESPERANZA"" DE LA LOCALIDAD DE PERLITA, DISTRITO DE ALTO VERÁ";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176564841;PYG;Guaraníes;;"2022-06-02 09:54:03"
417247-ceferiano-zarza-1;"Pendiente de Emisión";"Pendiente de Emisión";417247;"Refacción de 5 Aulas y Sanitarios en la Esc. Básica Nº 916 San Agustín de Guazucai";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120469500;PYG;Guaraníes;;"2022-08-30 15:30:00"
415695-ceferiano-zarza-1;CO-30095-22-218444;"2022-09-28 10:48:15.07";415695;"CO-03-2022 CONSTRUCCIÓN DE VEREDA SOBRE AVENIDA GENERAL MARCIAL SAMANIEGO.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319872000;PYG;Guaraníes;;"2022-09-08 08:54:22"
