id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkNssFRsZtaJvBwUHIrFVFpq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003072;;1301250;1259847;PYG;Guaraníes;2022-05-25;52836
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkM4%2FW4U3Yk0uhwUHIrFVFpq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003074;;6033750;5678033;PYG;Guaraníes;2022-05-25;52836
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkPnIPxf4iU9EhwUHIrFVFpq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003076;;486750;471263;PYG;Guaraníes;2022-05-25;52836
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkPzf0jzl3R97BwUHIrFVFpq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003084;;9465750;8907700;PYG;Guaraníes;2022-05-25;52836
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkMyKs%2BaW6ZLlMp3DOreHmPY;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003051;;3809250;3584676;PYG;Guaraníes;2022-04-29;33941
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkNSqm%2FJQNNbTsp3DOreHmPY;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003052;;2715750;2555645;PYG;Guaraníes;2022-04-29;33941
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkOqfJhWoHW%2Fzcp3DOreHmPY;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003053;;3752250;3531039;PYG;Guaraníes;2022-04-29;33941
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkPTGJVzewX3yMp3DOreHmPY;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003054;;275250;266492;PYG;Guaraníes;2022-04-29;33941
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkPHOoM4nrtnfxVnpj5uAvYs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003017;;15044250;14157323;PYG;Guaraníes;2022-01-24;194518
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkPuy4jMyg3SARVnpj5uAvYs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003018;;6522000;6137497;PYG;Guaraníes;2022-01-24;194518
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkMZOH4j0GzyBhVnpj5uAvYs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003022;;5598000;5267972;PYG;Guaraníes;2022-01-24;194518
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkOiLSWQi8madhVnpj5uAvYs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003023;;3428250;3226138;PYG;Guaraníes;2022-01-24;194518
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkMig53da0M5dBVnpj5uAvYs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003024;;2439750;2295914;PYG;Guaraníes;2022-01-24;194518
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkMMg7VJpGNa9BVnpj5uAvYs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003025;;4110750;3868404;PYG;Guaraníes;2022-01-24;194518
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkNVXMyEaYMONhVnpj5uAvYs;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003043;;3779250;3556448;PYG;Guaraníes;2022-01-24;194518
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkONBkabxEy4Zqoc6KqU0r5S;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003016;;6667500;6274420;PYG;Guaraníes;2021-12-29;166833
