id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mlYaDufG64Zg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisiòn y cambio de filtro de combustible";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FegLlrU8XfNg3mM07iELNw%3D%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisiòn de Correa ventilador";330000;1.000000000000;1.000000000000;330000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G2qdj2E0WaVg3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión y cambio de Cabo de freno secundario";330000;1.000000000000;1.000000000000;330000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g6RRrSVckQ5g3mM07iELNw%3D%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión y cambio de Cabo de freno primario";315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zR5I0lwtbXdg3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisiòn de paleta ventilador";630000;1.000000000000;1.000000000000;630000.000000000000000000000000;630000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LoRHihZeIq9g3mM07iELNw%3D%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión de prisioneros ruedas delantera";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qeEUOUbFf8Zg3mM07iELNw%3D%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión de prisioneros ruedas trasera";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4pfhEcRF9i5g3mM07iELNw%3D%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisiòn de radiador";2890000;1.000000000000;1.000000000000;2890000.000000000000000000000000;2890000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OnSHGEdhP1Jg3mM07iELNw%3D%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza de radiador";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UdfC5I5d3s5g3mM07iELNw%3D%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparaciòn de radiador";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0efViuCqVfxg3mM07iELNw%3D%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisiòn de bomba de agua";645000;1.000000000000;1.000000000000;645000.000000000000000000000000;645000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zzooN8VSbPFg3mM07iELNw%3D%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisiòn de reten frente motor";185000;1.000000000000;1.000000000000;185000.000000000000000000000000;185000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8Hc36%2BkUkGtg3mM07iELNw%3D%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión Tapón de Tapa Motor";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ETtG7I6kYexg3mM07iELNw%3D%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisiòn reten tapa frente motor";98000;1.000000000000;1.000000000000;98000.000000000000000000000000;98000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H0Lh3m2fVVJg3mM07iELNw%3D%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisiòn de reten bancada motor";190000;1.000000000000;1.000000000000;190000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E0msInbzzxVg3mM07iELNw%3D%3D;26;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisiòn de regulaciòn de valvulas";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7RmuwgUMgUNg3mM07iELNw%3D%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento turbo";1980000;1.000000000000;1.000000000000;1980000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d72jH0yqRzZg3mM07iELNw%3D%3D;28;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparaciòn turbo";2900000;1.000000000000;1.000000000000;2900000.000000000000000000000000;2900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m5l5fo61obdg3mM07iELNw%3D%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisiòn de turbo";6000000;1.000000000000;1.000000000000;6000000.000000000000000000000000;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mrmYEKu%2BzVxg3mM07iELNw%3D%3D;30;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de engranaje 1ª";990000;1.000000000000;1.000000000000;990000.000000000000000000000000;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QCQd%2FIPOA%2FFg3mM07iELNw%3D%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de engranaje 2ª";990000;1.000000000000;1.000000000000;990000.000000000000000000000000;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KFyuo5J3tthg3mM07iELNw%3D%3D;32;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de engranaje 3ª";990000;1.000000000000;1.000000000000;990000.000000000000000000000000;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o5ehcKvw4C9g3mM07iELNw%3D%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de engranaje 4ª";990000;1.000000000000;1.000000000000;990000.000000000000000000000000;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
quaPRXuBJ7pg3mM07iELNw%3D%3D;34;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de engranaje 5ª";990000;1.000000000000;1.000000000000;990000.000000000000000000000000;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qy%2F6JpodD21g3mM07iELNw%3D%3D;35;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de engranaje reversa.";1575000;1.000000000000;1.000000000000;1575000.000000000000000000000000;1575000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tDSc2v4VvAJg3mM07iELNw%3D%3D;36;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de eje cuadruple.";1890000;1.000000000000;1.000000000000;1890000.000000000000000000000000;1890000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q3FyAPDJ1LNg3mM07iELNw%3D%3D;37;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de eje mando.";1650000;1.000000000000;1.000000000000;1650000.000000000000000000000000;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OMo%2B22mUiHBg3mM07iELNw%3D%3D;38;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provisiòn de eje directa.";1450000;1.000000000000;1.000000000000;1450000.000000000000000000000000;1450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q3U4wGKzX9Fg3mM07iELNw%3D%3D;39;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de jgo. De anillos sincronizadores.";780000;1.000000000000;1.000000000000;780000.000000000000000000000000;780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u65IsBVxqfJg3mM07iELNw%3D%3D;40;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de jgo. Completo de rulemanes.";980000;1.000000000000;1.000000000000;980000.000000000000000000000000;980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D5bfadtFa5hg3mM07iELNw%3D%3D;41;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de jgo. Completo de rodillos.";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JgmS7OOvYi5g3mM07iELNw%3D%3D;42;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provisiòn de Reten Frente caja.";190000;1.000000000000;1.000000000000;190000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B5%2B80uje0V9g3mM07iELNw%3D%3D;43;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de reten salida de caja.";135000;1.000000000000;1.000000000000;135000.000000000000000000000000;135000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M06Ap5xM2Qtg3mM07iELNw%3D%3D;44;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de jgo. De seguros desplazante 1ª-2ª";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cn%2BjCyXbnvFg3mM07iELNw%3D%3D;45;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de jgo. De seguros desplazante 3ª-4ª";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zp3RYsHa7ZNg3mM07iELNw%3D%3D;46;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de jgo. De seguros desplazante 5ª en marcha atràs.";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UAupvCtkmUBg3mM07iELNw%3D%3D;47;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision desplazante 1ª-2ª";1470000;1.000000000000;1.000000000000;1470000.000000000000000000000000;1470000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TPR03XvFDUNg3mM07iELNw%3D%3D;48;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision desplazante 3ª-4ª";1470000;1.000000000000;1.000000000000;1470000.000000000000000000000000;1470000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WEWBL28lhuVg3mM07iELNw%3D%3D;49;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision desplazante 5ª- marcha atràs.2ª";1470000;1.000000000000;1.000000000000;1470000.000000000000000000000000;1470000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OfZRsd5Cy8pg3mM07iELNw%3D%3D;50;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de horquilla 1ª .-2ª";490000;1.000000000000;1.000000000000;490000.000000000000000000000000;490000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OuRWw5ymqzBg3mM07iELNw%3D%3D;51;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de horquilla 3ª .-4ª";490000;1.000000000000;1.000000000000;490000.000000000000000000000000;490000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8lr%2FFNmIm%2FVg3mM07iELNw%3D%3D;52;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision de horquilla 5ª marcha atràs";490000;1.000000000000;1.000000000000;490000.000000000000000000000000;490000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I6k44M0P3Lxg3mM07iELNw%3D%3D;53;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provisiòn y cambio cabo de velocimetro";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x%2B7OUZEzLvVg3mM07iELNw%3D%3D;54;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provisiòn y cambio reloj velocimetro";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xGR33rYlfUVg3mM07iELNw%3D%3D;55;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provisiòn y Cambio de Plato de Presiòn.";1350000;1.000000000000;1.000000000000;1350000.000000000000000000000000;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
18mxfYh09Alg3mM07iELNw%3D%3D;56;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provisiòn y Cambio de Disco de Embrague.";1150000;1.000000000000;1.000000000000;1150000.000000000000000000000000;1150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3FcFSNfa56Ng3mM07iELNw%3D%3D;57;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provisiòn y Cambio de Cojinete de Embrague";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E8XSgPFFvs9g3mM07iELNw%3D%3D;58;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificaciòn Corona Volante.";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AsoSu6FQ8n9g3mM07iELNw%3D%3D;59;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provisiòn y Cambio de Pedaleo.";980000;1.000000000000;1.000000000000;980000.000000000000000000000000;980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fSgp0nDKqDZg3mM07iELNw%3D%3D;60;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provisiòn y Cambio Corona Volante.";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FcWNphPbOxdg3mM07iELNw%3D%3D;61;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provisiòn y Cambio de Perno Central.";187000;1.000000000000;1.000000000000;187000.000000000000000000000000;187000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VzroDWiB6ddg3mM07iELNw%3D%3D;62;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";35000000;1.000000000000;1.000000000000;35000000.000000000000000000000000;35000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S5n%2BMh2Dvhlg3mM07iELNw%3D%3D;63;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yFIfuLEGiA9g3mM07iELNw%3D%3D;64;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PIUgwPAxMW9g3mM07iELNw%3D%3D;65;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D6z9cDPJ7Q1g3mM07iELNw%3D%3D;66;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";5900000;1.000000000000;1.000000000000;5900000.000000000000000000000000;5900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N6UZ5ZtMd%2FJg3mM07iELNw%3D%3D;67;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JFIMr2AEeIBg3mM07iELNw%3D%3D;68;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S58hdiR735tg3mM07iELNw%3D%3D;69;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1300000;1.000000000000;1.000000000000;1300000.000000000000000000000000;1300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hola16spmyBg3mM07iELNw%3D%3D;70;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m0O6jMUnB%2FJg3mM07iELNw%3D%3D;71;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N%2FrSELOh47Fg3mM07iELNw%3D%3D;72;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";15000000;1.000000000000;1.000000000000;15000000.000000000000000000000000;15000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OGCE3KLxeHNg3mM07iELNw%3D%3D;73;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";435000;1.000000000000;1.000000000000;435000.000000000000000000000000;435000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A%2Bgej%2BFNSR1g3mM07iELNw%3D%3D;74;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HH21ZWwgsqZg3mM07iELNw%3D%3D;75;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RCe8osaivxhg3mM07iELNw%3D%3D;76;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5EYAhkgCd01g3mM07iELNw%3D%3D;77;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7ka5hKh3Cz9g3mM07iELNw%3D%3D;78;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jfy0bk6L5pRg3mM07iELNw%3D%3D;79;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
izrQ1aqOGdBg3mM07iELNw%3D%3D;80;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";420000;1.000000000000;1.000000000000;420000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W8W95nteK%2FNg3mM07iELNw%3D%3D;81;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4w4PcZDx9Sdg3mM07iELNw%3D%3D;82;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";990000;1.000000000000;1.000000000000;990000.000000000000000000000000;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KFgQEkFoKI5g3mM07iELNw%3D%3D;83;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";158000;1.000000000000;1.000000000000;158000.000000000000000000000000;158000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F5P1LLmy%2Bl9g3mM07iELNw%3D%3D;84;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u20fveCrZLVg3mM07iELNw%3D%3D;85;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";320000;1.000000000000;1.000000000000;320000.000000000000000000000000;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fNRsTp%2FJAKJg3mM07iELNw%3D%3D;86;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";320000;1.000000000000;1.000000000000;320000.000000000000000000000000;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RFCCaCIptWBg3mM07iELNw%3D%3D;87;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ldtA4n3Wa%2Btg3mM07iELNw%3D%3D;88;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1120000;1.000000000000;1.000000000000;1120000.000000000000000000000000;1120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
