id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f3Y8AQjXod1g3mM07iELNw%3D%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";143000;1.000000000000;1.000000000000;143000.000000000000000000000000;143000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k0XegyaXAcpg3mM07iELNw%3D%3D;28;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6w68yfhb0iRg3mM07iELNw%3D%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";308000;1.000000000000;1.000000000000;308000.000000000000000000000000;308000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oZbjRcMnQvhg3mM07iELNw%3D%3D;30;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8meWnbFRvLpg3mM07iELNw%3D%3D;31;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";473000;1.000000000000;1.000000000000;473000.000000000000000000000000;473000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QzQoOJ0GJDVg3mM07iELNw%3D%3D;32;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LXW3fU6pNZhg3mM07iELNw%3D%3D;33;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";99000;1.000000000000;1.000000000000;99000.000000000000000000000000;99000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Efil1yQdFepg3mM07iELNw%3D%3D;34;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FQCGLJ3FSyRg3mM07iELNw%3D%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3nu08Et9bsZg3mM07iELNw%3D%3D;36;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1320000;1.000000000000;1.000000000000;1320000.000000000000000000000000;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OJhnQgqzA5Vg3mM07iELNw%3D%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";132000;1.000000000000;1.000000000000;132000.000000000000000000000000;132000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iPq973bdrMVg3mM07iELNw%3D%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TI%2B3eixlGQVg3mM07iELNw%3D%3D;39;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";2750000;1.000000000000;1.000000000000;2750000.000000000000000000000000;2750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K5yb%2Fje96m5g3mM07iELNw%3D%3D;40;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1760000;1.000000000000;1.000000000000;1760000.000000000000000000000000;1760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qK0IyhSWQF9g3mM07iELNw%3D%3D;41;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";132000;1.000000000000;1.000000000000;132000.000000000000000000000000;132000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F4O1ciM%2Br1Zg3mM07iELNw%3D%3D;42;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yYZI08nuJYhg3mM07iELNw%3D%3D;43;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FkWVRahr5VBg3mM07iELNw%3D%3D;44;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";935000;1.000000000000;1.000000000000;935000.000000000000000000000000;935000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wlajARLfryFg3mM07iELNw%3D%3D;45;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";935000;1.000000000000;1.000000000000;935000.000000000000000000000000;935000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tCkIex%2FIiINg3mM07iELNw%3D%3D;46;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dt7U8qTW0U5g3mM07iELNw%3D%3D;47;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";198000;1.000000000000;1.000000000000;198000.000000000000000000000000;198000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P%2B%2BGSFlxvwtg3mM07iELNw%3D%3D;48;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ASqL9W23GGxg3mM07iELNw%3D%3D;49;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";352000;1.000000000000;1.000000000000;352000.000000000000000000000000;352000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VFPJWnpas5tg3mM07iELNw%3D%3D;50;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U9uQLpY2IbBg3mM07iELNw%3D%3D;51;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t1GQe8JAtPJg3mM07iELNw%3D%3D;52;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";33000;1.000000000000;1.000000000000;33000.000000000000000000000000;33000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PasnRgidLAVg3mM07iELNw%3D%3D;53;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";2970000;1.000000000000;1.000000000000;2970000.000000000000000000000000;2970000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qbwogEZeVCRg3mM07iELNw%3D%3D;54;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ASWvW3PV2oRg3mM07iELNw%3D%3D;55;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QTExyHVcj%2Bpg3mM07iELNw%3D%3D;56;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";462000;1.000000000000;1.000000000000;462000.000000000000000000000000;462000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NiKtF2Br0kVg3mM07iELNw%3D%3D;57;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WBxeCldXM7dg3mM07iELNw%3D%3D;58;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";55000;1.000000000000;1.000000000000;55000.000000000000000000000000;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dulYNJUy3gVg3mM07iELNw%3D%3D;59;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ddZ4CMYHKSFg3mM07iELNw%3D%3D;60;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";132000;1.000000000000;1.000000000000;132000.000000000000000000000000;132000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I4rYfXEgl%2BRg3mM07iELNw%3D%3D;61;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nR1EgJHynzZg3mM07iELNw%3D%3D;62;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n7g0fXiLxNdg3mM07iELNw%3D%3D;63;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";935000;1.000000000000;1.000000000000;935000.000000000000000000000000;935000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g63ywsYtmt9g3mM07iELNw%3D%3D;64;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";792000;1.000000000000;1.000000000000;792000.000000000000000000000000;792000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
grfA5QUXr0hg3mM07iELNw%3D%3D;65;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uD031zkIlj5g3mM07iELNw%3D%3D;66;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";2035000;1.000000000000;1.000000000000;2035000.000000000000000000000000;2035000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sN6xlOEIT9Bg3mM07iELNw%3D%3D;67;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";2750000;1.000000000000;1.000000000000;2750000.000000000000000000000000;2750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vvsUew14wzJg3mM07iELNw%3D%3D;68;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";198000;1.000000000000;1.000000000000;198000.000000000000000000000000;198000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p1MOZ9ex69tg3mM07iELNw%3D%3D;69;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1045000;1.000000000000;1.000000000000;1045000.000000000000000000000000;1045000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eJjpYQ9S1g9g3mM07iELNw%3D%3D;70;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZFeLDR8vmyBg3mM07iELNw%3D%3D;71;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";33000;1.000000000000;1.000000000000;33000.000000000000000000000000;33000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VMp162%2FezcZg3mM07iELNw%3D%3D;72;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";935000;1.000000000000;1.000000000000;935000.000000000000000000000000;935000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ovfh%2BTwOQRpg3mM07iELNw%3D%3D;73;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1815000;1.000000000000;1.000000000000;1815000.000000000000000000000000;1815000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g11jXbLFMjpg3mM07iELNw%3D%3D;74;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1595000;1.000000000000;1.000000000000;1595000.000000000000000000000000;1595000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h%2FIkHB75voVg3mM07iELNw%3D%3D;75;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QB9L0ifc2ktg3mM07iELNw%3D%3D;76;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
idONYUWF4hhg3mM07iELNw%3D%3D;77;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4ib4WBAZWX9g3mM07iELNw%3D%3D;78;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";33000;1.000000000000;1.000000000000;33000.000000000000000000000000;33000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UxCrTqGj8hpg3mM07iELNw%3D%3D;79;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";88000;1.000000000000;1.000000000000;88000.000000000000000000000000;88000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
46CvJ%2FYavg1g3mM07iELNw%3D%3D;80;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N3s9PTZIHTZg3mM07iELNw%3D%3D;81;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";825000;1.000000000000;1.000000000000;825000.000000000000000000000000;825000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zbd4LrGbKd5g3mM07iELNw%3D%3D;82;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0EI2mepop5dg3mM07iELNw%3D%3D;83;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D58OzcsBa%2BVg3mM07iELNw%3D%3D;84;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";704000;1.000000000000;1.000000000000;704000.000000000000000000000000;704000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uxLdaWee2MVg3mM07iELNw%3D%3D;85;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";825000;1.000000000000;1.000000000000;825000.000000000000000000000000;825000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qI4KLpB6O79g3mM07iELNw%3D%3D;86;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";231000;1.000000000000;1.000000000000;231000.000000000000000000000000;231000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3PVUq29VI%2BZg3mM07iELNw%3D%3D;87;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
