planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425975-construcciones-obras-uso-publico-fonacide-1;;;;;425975;"CONSTRUCCIONES DE OBRAS DE USO PUBLICO - FONACIDE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;883901729
425983-construccion-obras-uso-publico-pavimentacion-asfaltica-1;425983-regularizacion-microaglomerado-frio-capa-avda-gral-marcial-samaniego-1;425983-regularizacion-microaglomerado-frio-capa-avda-gral-marcial-samaniego-1;;;425983;"REGULARIZACION CON MICROAGLOMERADO EN FRIO UNA CAPA EN AVDA. GRAL. MARCIAL SAMANIEGO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-20 10:00:00";tradicional;521185700
425985-construcciones-obras-uso-publico-alcantarilla-muros-cabezales-badenes-1;;;;;425985;"CONSTRUCCIONES DE OBRAS DE USO PUBLICO - ALCANTARILLA, MUROS CABEZALES, BADENES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;59200000
425993-construccion-vereda-1;;;;;425993;"CONSTRUCCION DE VEREDA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;350000000
425999-construccion-obras-uso-institucional-polideportivo-municipal-1;;;;;425999;"CONSTRUCCION DE OBRAS DE USO INSTITUCIONAL - POLIDEPORTIVO MUNICIPAL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;60000000
426053-adquisicion-equipos-comunicacion-senalamiento-1;;;;;426053;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;100000000
426056-adquisicion-equipos-trasporte-1;;;;;426056;"ADQUISICION DE EQUIPOS DE TRASPORTE ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;270000000
431079-adquisicion-camion-doble-cabina-4x4-1;431079-adquisicion-camion-doble-cabina-4x4-1;431079-adquisicion-camion-doble-cabina-4x4-1;;;431079;"ADQUISICION DE CAMION DOBLE CABINA 4X4 ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-06-09 08:30:00";tradicional;196000000
432052-construccion-aula-escuela-basica-n-5193-maria-auxiliadora-1;432052-construccion-aula-escuela-basica-n-5193-maria-auxiliadora-1;432052-construccion-aula-escuela-basica-n-5193-maria-auxiliadora-1;;;432052;"Construccion de un aula en la Escuela Básica Nº5193 Maria Auxiliadora.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-07-03 08:00:00";tradicional;108525465
432058-construccion-bloque-sanitario-predio-parque-urbano-ubicado-avenida-general-marcial-1;432058-construccion-bloque-sanitario-predio-parque-urbano-ubicado-avenida-general-marcial-1;432058-construccion-bloque-sanitario-predio-parque-urbano-ubicado-avenida-general-marcial-1;;;432058;"CONSTRUCCION DE UN BLOQUE DE SANITARIO EN PREDIO DEL PARQUE URBANO, UBICADO SOBRE LA AVENIDA GENERAL MARCIAL SAMANIEGO Y LA CALLE CARMEN DEL PARANA DEL DISTRITO DE BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-08-18 08:00:00";tradicional;172564000
434769-construccion-pavimento-tipo-empedrado-calle-paz-plurianual-2023-2024-1;434769-construccion-pavimento-tipo-empedrado-calle-paz-plurianual-2023-2024-1;434769-construccion-pavimento-tipo-empedrado-calle-paz-plurianual-2023-2024-1;;;434769;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO DE LA CALLE LA PAZ- PLURIANUAL 2023 - 2024";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-10-05 08:00:00";tradicional;91658950
434929-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;434929-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;434929-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;434929;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023 - 2024";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-10-20 08:00:00";tradicional;460623500
435586-construccion-vereda-avda-gral-marcial-samaniego-2-etapa-plurianual-2023-2024-1;435586-construccion-vereda-avda-gral-marcial-samaniego-2-etapa-plurianual-2023-2024-1;435586-construccion-vereda-avda-gral-marcial-samaniego-2-etapa-plurianual-2023-2024-1;;;435586;"CONSTRUCCION DE VEREDA EN AVDA. GRAL. MARCIAL SAMANIEGO - 2 ETAPA - PLURIANUAL 2023 - 2024.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-10-26 08:00:00";tradicional;313264044
436157-adquisicion-equipos-oficina-computacion-instituciones-educativas-distrito-bella-vist-1;436157-adquisicion-equipos-oficina-computacion-instituciones-educativas-distrito-bella-vist-1;436157-adquisicion-equipos-oficina-computacion-instituciones-educativas-distrito-bella-vist-1;;;436157;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-09 08:00:00";tradicional;202978000
