planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eedfa09-318f-673c-8088-357d2099c178;;;_NO_APLICA_;_NO_APLICA_;442351;"CONSTRUCCIONES DE OBRAS DE USO PUBLICO - GENUINO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedfa10-fb3b-6d36-bae6-81b75d7e8b04;;;_NO_APLICA_;_NO_APLICA_;442353;"CONSTRUCCIONES DE OBRAS DE USO INSTITUCIONAL - FONACIDE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedfa1a-b9d9-6dac-a66b-fb4414cdca0b;c7b9d05a-9c50-48c4-b188-f9c256e717e6;;_NO_APLICA_;_NO_APLICA_;442356;"REGULARIZACION DE ASFALTO EN VDA. MARCIAL SAMANIEGO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-07-19 08:00:00";tradicional;854000000
1eedfa1a-b9d9-6dac-a66b-fb4414cdca0b;1ef10b06-ea5c-6b3c-a874-414f62553f0e;;_NO_APLICA_;_NO_APLICA_;442356;"REGULARIZACION DE ASFALTO EN VDA. MARCIAL SAMANIEGO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-07-12 08:00:00";tradicional;854000000
1eedfa21-83f4-6000-b12c-c382f89c6ed1;;;_NO_APLICA_;_NO_APLICA_;442361;"CONSTRUCCION DE OBRAS DE USO INSTITUCIONAL - ROYALTIES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedfa45-47c5-604c-b256-1de6b16d6279;;;_NO_APLICA_;_NO_APLICA_;442373;"CONSTRUCCION DE OBRAS DE USO INSTITUCIONAL - GENUINO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedfa79-19f2-6fa0-93c5-35269c5c669d;;;_NO_APLICA_;_NO_APLICA_;442392;"ADQUISICION DE EQUIPOS DE TRANSPORTE - MOTOCICLETA PARA EL DEPARTAMENTO DE TRANSITO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedfa80-7e5e-6032-9ca3-6b1980827ecd;;;_NO_APLICA_;_NO_APLICA_;442395;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedfa9c-0bc8-63c6-98d5-97e7432fd213;;;_NO_APLICA_;_NO_APLICA_;442407;"ADQUISICION DE EQUIPO DE COMPUTACION";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedfab4-b3d7-681a-8633-b7e88c7ecc0e;;;_NO_APLICA_;_NO_APLICA_;442420;"ADQUISICION DE EQUIPOS DE COMPUTACION - FONACIDE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedfab9-c42f-6c94-a8b9-47b55e3a0c3b;;;_NO_APLICA_;_NO_APLICA_;442426;"ESTUDIOS Y PROYECTOS DE INVERSION - PROYECTOS DE ARQUITECTURA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee204d-cd05-65c6-9b42-1f99abe28a97;;;_NO_APLICA_;_NO_APLICA_;443120;"ADQUISICION DE EQUIPOS DE TRANSPORTE -CAMION RECOLECTOR DE RESIDUOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee2078-e59f-6386-8518-6f4d9103dd84;;;_NO_APLICA_;_NO_APLICA_;443127;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee2094-a4af-660c-b2b9-b1b6ddf3426f;;;_NO_APLICA_;_NO_APLICA_;443136;"ADQUISICION DE EQUIPOS AGROPECUARIOS - DESMALEZADORAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee20a0-b7e7-6ee8-bcf6-1b5f76d4bd8b;;;_NO_APLICA_;_NO_APLICA_;443138;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO - CARTELES SEÑALIZADORES PARA TRANSITO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee20c0-838d-6592-85b8-a70e99a775bc;;;_NO_APLICA_;_NO_APLICA_;443146;"ADQUISICION DE MUEBLES Y ENSERES - ARCHIVEROS METALICOS Y DE MADERA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;42000000;"Equipos Accesorios y Suministros Medicos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee20cc-5eeb-6980-9304-eb649e9263dd;;;_NO_APLICA_;_NO_APLICA_;443152;"ADQUISICION DE EQUIPOS DE OFICINA -";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee5150-b669-6400-b065-9b20dc660576;;;_NO_APLICA_;_NO_APLICA_;443501;"SEGUROS DE EDIFICIOS, VEHICULOS Y MAQUINARIAS.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee95d4-6b55-6c5c-8b7b-8d534b876310;;;_NO_APLICA_;_NO_APLICA_;445761;"CONSTRUCCION DE VEREDAS EN AVDA. MARCIAL SAMANIEGO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee95e6-39cb-63be-b7d9-578e0f4f9f41;;;_NO_APLICA_;_NO_APLICA_;445762;"CONSTRUCCION DE CAMINERO EN BARRIO SAN PABLO Y BARRIO SELECTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee95f2-91e9-6b34-a80b-f1c4c566efc0;;;_NO_APLICA_;_NO_APLICA_;445766;"CONSTRUCCION DE CASILLAS PARA VENDEDORES AMBULANTES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee9679-5f21-624c-9adc-276a23dba600;;;_NO_APLICA_;_NO_APLICA_;445783;"CONSTRUCCION DE ANFITEATRO EN PARQUE URBANO Y PLAZAS DEPORTIVAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee96bf-ad2d-6b5c-b8a5-1b356a26a139;;;_NO_APLICA_;_NO_APLICA_;445787;"REGULARIZACIÓN DE ASFALTO EN AVDA. MARCIAL SAMANIEGO HACIA SELECTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee9797-f708-66f4-b0a6-c5ac514f6026;;;_NO_APLICA_;_NO_APLICA_;445793;"CONSTRUCCION DE EMPEDRADO EN EL CENTRO URBANO DE BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee97aa-360f-6fca-9bfd-bf8ab9562996;1ef27356-8442-6662-a01c-d547e9ddc5c4;;_NO_APLICA_;_NO_APLICA_;445794;"CONSTRUCCION DE SANITARIOS EN VARIAS INSTITUCIONES EDUCATIVAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-07-05 08:00:00";tradicional;220000000
1eee97bf-be8f-65de-b507-dbeb3abc1623;;;_NO_APLICA_;_NO_APLICA_;445795;"CONSTRUCCION DE TRES AULAS CON SANITARIOS SEXADOS EN 7/80 Y SEDE TUTORIAL EMA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee97d7-b157-6ae8-8f1d-35dce6ef5771;;;_NO_APLICA_;_NO_APLICA_;445796;"CONSTRUCCION DE AULAS EN VARIAS INSTITUCIONES EDUCATIVAS DE BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
