id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yqZznxf07Htg3mM07iELNw%3D%3D;30;44122002-002;"Protector de plastico";"Protector de plastico";660;_NO_APLICA_;400.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
0jfrTAPiklFg3mM07iELNw%3D%3D;31;44122002-002;"Protector de plastico";"Protector de plastico";660;_NO_APLICA_;400.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
04sVBmV1u7xg3mM07iELNw%3D%3D;32;44122002-002;"Protector de plastico";"Protector de plastico";660;_NO_APLICA_;200.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
%2BjnYhn0zH1Bg3mM07iELNw%3D%3D;33;44121604-004;"Sello fechador sin hora";"Sello fechador sin hora";65000;_NO_APLICA_;40.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
wu%2F0UPpjx%2Fxg3mM07iELNw%3D%3D;34;44121902-002;"Tinta para sello ";"Tinta para sello ";6200;_NO_APLICA_;70.000000000000;_NO_APLICA_;434000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
Vk4njyvMBENg3mM07iELNw%3D%3D;35;44111509-007;"Porta lapices mediano";"Porta lapices mediano";7200;_NO_APLICA_;100.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
5xUAo23tDQ5g3mM07iELNw%3D%3D;36;44121624-003;"Regla de metal";"Regla de metal";3200;_NO_APLICA_;100.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
wWM465mA4hJg3mM07iELNw%3D%3D;37;44121714-001;"Gomitas para billetes";"Gomitas para billetes";16300;_NO_APLICA_;30.000000000000;_NO_APLICA_;489000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
YhETXyiIEHBg3mM07iELNw%3D%3D;38;44121624-001;"Regla plastica ";"Regla plastica ";950;_NO_APLICA_;250.000000000000;_NO_APLICA_;237500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
3%2BaM7q6ZM5lg3mM07iELNw%3D%3D;39;43202001-002;"CD no regrabable";"CD no regrabable";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
yGjVeHX%2BwExg3mM07iELNw%3D%3D;40;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";54223;_NO_APLICA_;110.000000000000;_NO_APLICA_;5964530;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
HtiXA7mBpERg3mM07iELNw%3D%3D;41;44121615-001;Presilladora;Presilladora;45100;_NO_APLICA_;50.000000000000;_NO_APLICA_;2255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
Alb7frc8im5g3mM07iELNw%3D%3D;42;44121615-001;Presilladora;Presilladora;14950;_NO_APLICA_;50.000000000000;_NO_APLICA_;747500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
nCStimkRdiNg3mM07iELNw%3D%3D;43;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";2420;_NO_APLICA_;230.000000000000;_NO_APLICA_;556600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
XzPjCfKir5Vg3mM07iELNw%3D%3D;44;44122003-001;"Plancheta acrilica";"Plancheta acrilica";15100;_NO_APLICA_;120.000000000000;_NO_APLICA_;1812000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
SDdx8IRh279g3mM07iELNw%3D%3D;45;44122008-001;"Separador de plastico";"Separador de plastico";4000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
EhTPHF6JHwdg3mM07iELNw%3D%3D;46;44121605-003;"Carrete de cinta adhesiva grande";"Carrete de cinta adhesiva grande";3600;_NO_APLICA_;600.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
mZcQsEcLgL5g3mM07iELNw%3D%3D;47;44121605-003;"Carrete de cinta adhesiva grande";"Carrete de cinta adhesiva grande";4550;_NO_APLICA_;600.000000000000;_NO_APLICA_;2730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
DaT2pJKjeZlg3mM07iELNw%3D%3D;48;44122112-001;"Corchete ";"Corchete ";7280;_NO_APLICA_;500.000000000000;_NO_APLICA_;3640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
JgH1VQm98Dtg3mM07iELNw%3D%3D;49;44122016-001;"Aprieta papel";"Aprieta papel";450;_NO_APLICA_;500.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
YouGuaakjKBg3mM07iELNw%3D%3D;50;44121802-002;"Corrector liquido";"Corrector liquido";2200;_NO_APLICA_;200.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
cwvurgkAbmVg3mM07iELNw%3D%3D;51;44121618-001;"Tijera de oficina";"Tijera de oficina";12500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
c2eYlcEIj4Vg3mM07iELNw%3D%3D;52;44121618-001;"Tijera de oficina";"Tijera de oficina";18900;_NO_APLICA_;100.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
1YWDcDZFChlg3mM07iELNw%3D%3D;53;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";11200;_NO_APLICA_;200.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
IzIaaGBlrflg3mM07iELNw%3D%3D;54;44122016-001;"Aprieta papel";"Aprieta papel";1850;_NO_APLICA_;500.000000000000;_NO_APLICA_;925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
5Y5HQPzjfmtg3mM07iELNw%3D%3D;55;44122104-001;"Clips chico";"Clips chico";3990;_NO_APLICA_;200.000000000000;_NO_APLICA_;798000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
cnVW3zGTg1hg3mM07iELNw%3D%3D;56;44122112-001;"Corchete ";"Corchete ";11650;_NO_APLICA_;500.000000000000;_NO_APLICA_;5825000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
7BR%2Bv3fDxuNg3mM07iELNw%3D%3D;57;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5050;_NO_APLICA_;100.000000000000;_NO_APLICA_;505000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
7VhsD5MOESdg3mM07iELNw%3D%3D;58;14111531-001;"Libro de Acta";"Libro de Acta";16723;_NO_APLICA_;100.000000000000;_NO_APLICA_;1672300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;anulado
uR5FlPHCEe5g3mM07iELNw%3D%3D;59;44121605-003;"Carrete de cinta adhesiva grande";"Carrete de cinta adhesiva grande";2790;_NO_APLICA_;500.000000000000;_NO_APLICA_;1395000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
R5ql%2BYTN%2Bm1g3mM07iELNw%3D%3D;60;44111521-001;"Mariposa de metal tamaño pequeño";"Mariposa de metal tamaño pequeño";400;_NO_APLICA_;500.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
ZjBvoOJWM4Zg3mM07iELNw%3D%3D;61;44111521-002;"Mariposa de metal tamaño grande";"Mariposa de metal tamaño grande";700;_NO_APLICA_;500.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
hx%2FVnJ3TgDdg3mM07iELNw%3D%3D;62;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";400;_NO_APLICA_;200.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;anulado
