slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234150-mitsubi-centro-servicios-s-a-3;CD-12008-12-61820;"2012-11-02 14:41:15";234150;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS (MINIBUS HYUNDAI Y CAMIONETA MITSUBISHI)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-10-30 14:25:52"
240342-mitsubi-centro-servicios-s-a-4;CE-12013-12-67571;"2012-12-26 07:41:26";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2012-10-31 10:12:26"
245615-mitsubi-centro-servicios-s-a-5;CE-11002-13-70725;"2013-04-11 16:11:24.764457";245615;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2013-04-11 11:46:44"
249346-mitsubi-centro-servicios-s-a-1;CD-23010-13-75773;"2013-07-25 14:37:00";249346;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA MARCA MITSUBISHI CON PROVISION DE REPUESTOS Y AUTORIZACION DEL FABRICANTE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2013-07-25 08:29:53"
256211-mitsubi-centro-servicios-s-a-2;CE-14001-13-79369;"2013-10-31 10:37:45.42674";256211;"MANT. Y REP. DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2013-10-25 17:03:11"
256800-mitsubi-centro-servicios-s-a-3;CE-13001-14-85861;"2014-04-01 09:06:47";256800;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2014-03-31 17:03:10"
267309-mitsubi-centro-servicios-s-a-5;CO-11002-14-86166;"2014-04-09 07:24:43.321662";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-04-08 10:45:42"
267258-mitsubi-centro-servicios-s-a-1;CE-28001-14-88042;"2014-05-30 11:01:58.853194";267258;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA MITSUBISHI PROPIEDAD DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-05-21 16:53:08"
270309-mitsubi-centro-servicios-s-a-5;CO-28001-14-88613;"2014-06-11 14:15:50";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-05-29 10:59:37"
274992-mitsubi-centro-servicios-s-a-2;CE-14001-14-89404;"2014-06-27 08:27:11";274992;"MANTENIMIENTO Y REPARACION DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2014-06-17 18:01:53"
274192-mitsubi-centro-servicios-s-a-2;CE-13001-14-102888;"2014-12-26 20:15:18";274192;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON TALLERES OFICIALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-12-13 14:30:58"
284011-mitsubi-centro-servicios-s-a-1;CO-11002-15-103528;"2015-02-11 12:40:31.487886";284011;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2015-02-05 17:19:44"
289973-mitsubi-centro-servicios-s-a-1;CD-28001-15-108086;"2015-06-26 17:17:51.257467";289973;"Mantenimiento y reparación de vehículos narca MITSUBISHI del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-05-29 20:24:03"
300203-mitsubi-centro-servicios-s-a-1;LP-11002-16-122225;"2016-06-06 15:54:38.309";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2016-04-28 17:58:08"
312222-mitsubi-centro-servicios-s-a-3;CD-12005-16-129074;"2016-10-31 17:55:51.407";312222;"MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5014904;PYG;Guaraníes;;"2016-10-31 16:47:37"
299592-mitsubi-centro-servicios-s-a-1;CD-13001-16-130307;"2016-11-24 18:11:15.857";299592;"MANTENIMIENTO Y REPARACION DE CAMIONETAS MITSUBISHI";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-11-22 11:43:11"
350125-mitsubi-centro-servicios-s-a-4;CD-28001-18-165702;"2018-12-19 11:06:26.513";350125;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS - SEGUNDO LLAMADO - CÓD. 35";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-12-17 11:29:52"
