slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278589-lpn-107-2014-contratacion-servicio-seguridad-vigilancia-banco-central-para;278589;"LPN 107/2014 - CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2014-08-19 10:55:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9032370240
272338-contratacion-servicio-transporte-caudales-sbe;272338;"Contratación del Servicio de Transporte de Caudales. (SBE)    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2014-08-22 12:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14999758
271149-contratacion-servicios-transporte-atesoramiento-caudales-2do-llamado;271149;"CONTRATACIÓN DE SERVICIOS DE TRANSPORTE Y ATESORAMIENTO DE CAUDALES-2DO LLAMADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2014-08-26 15:24:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;73200
273947-servicio-transporte-caudales;273947;"SERVICIO DE TRANSPORTE DE CAUDALES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2014-09-15 16:31:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200180
279895-servicios-transporte-caudales-valores;279895;"Servicios de Transporte de Caudales y Valores";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2014-09-16 10:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;560000
269814-lp1006-2014-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pai;269814;"Lp1006-2014.Servicio de Vigilancia en Locales de la ANDE, ubicados en distintos puntos del país, bajo la modadlidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2014-09-23 12:40:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32372024448
279465-servicio-recoleccion-caudales;279465;"SERVICIO DE RECOLECCION DE CAUDALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2014-11-28 15:22:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
268508-servicio-rastreo-satelital;268508;"Servicio de Rastreo Satelital";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-12-05 15:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
285499-servicio-transporte-custodia-caudales;285499;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2015-02-27 18:13:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296061-servicios-vigilancia-transporte-caudales-casa-matriz-1;296061;"Servicios de vigilancia y transporte de caudales para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-06-30 16:17:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179999820
288293-servicio-transporte-caudales-1;288293;"SERVICIO DE TRANSPORTE DE CAUDALES ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2015-07-29 12:29:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200475
289891-contratacion-guardia-seguridad-sede-central-regionales-ad-referendum-plurianual-1;289891;"CONTRATACION DE GUARDIA DE SEGURIDAD PARA SEDE CENTRAL Y REGIONALES - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-08-24 18:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3456000000
287148-servicio-transporte-caudales-sbe-1;287148;"Servicio de Transporte de Caudales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-09-04 10:29:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;35849011
287797-servicio-transporte-caudales-1;287797;"Servicio de Transporte de Caudales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2015-11-20 09:56:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77777700
298679-transporte-custodia-caudales-1;298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-12-04 15:35:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
306126-servicio-transporte-custodia-valores-1;306126;"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2016-04-20 09:10:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4430000
302697-servicios-custodia-transporte-caudales-ad-referendum-1;302697;"SERVICIOS DE CUSTODIA Y TRANSPORTE DE CAUDALES - AD REFERÉNDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2016-05-03 17:29:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91000000
304062-servicio-transporte-caudales-1;304062;"SERVICIO DE TRANSPORTE DE CAUDALES ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2016-05-18 09:33:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108000000
302486-servicio-seguridad-privada-sbe-1;302486;"Servicio de Seguridad Privada (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2016-09-02 09:18:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1249999992
307187-lpn-37-2016-servicio-seguridad-vigilancia-bcp-1;307187;"LPN 37/2016 - SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2016-09-13 14:35:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9040039800
310823-lpn-sbe-26-16-adquisicion-software-consolidacion-logs-ips-1;310823;"LPN SBE 26-16 ADQUISICION DE SOFTWARE DE CONSOLIDACION DE LOGS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-10-17 17:02:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1199999988
309893-servicio-transporte-caudales-1;309893;"Servicio de Transporte de Caudales.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2016-10-26 15:53:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000
307175-lco-33-16-contratacion-servicio-tecnico-seguridad-informacion-test-penetracion-revis-1;307175;"LCO 33/16 - CONTRATACIÓN DEL SERVICIO TÉCNICO EN SEGURIDAD DE LA INFORMACIÓN Y TEST DE PENETRACIÓN Y REVISIÓN DE SEGURIDAD FÍSICA Y LÓGICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-11-23 10:40:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000
306481-servicio-transporte-atesoramiento-caudales-subsecretaria-estado-tributacion-minister-1;306481;"SERVICIO DE TRANSPORTE Y ATESORAMIENTO DE CAUDALES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2016-11-28 18:12:18";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;222200
313861-servicio-transporte-caudales-sbe-1;313861;"Servicio de Transporte de Caudales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2016-12-19 11:03:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;28905061
317502-contratacion-servicios-seguridad-vigilancia-1;317502;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2017-01-16 14:20:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1060635798
321253-servicio-transporte-caudales-fcm-ad-referendum-presupuesto-2-017-1;321253;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FCM AD-REFERENDUM PRESUPUESTO 2.017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2017-02-28 17:07:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
321491-servicio-transporte-caudales-1;321491;"SERVICIO DE TRANSPORTE DE CAUDALES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2017-03-21 14:36:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440005
320618-servicio-transporte-caudales-ad-referendum-1;320618;"SERVICIO DE TRANSPORTE DE CAUDALES - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2017-03-28 10:29:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80080000
324869-llamado-mopc-n-07-17-lpn-servicio-transporte-custodia-valores-puestos-peaje-1;324869;"LLAMADO MOPC Nº 07/17 LPN SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2017-04-07 14:58:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;325021198
329207-transporte-custodia-caudales-1;329207;"TRANSPORTE Y CUSTODIA DE CAUDALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2017-05-22 09:54:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000
326746-servicio-custodia-transporte-caudales-1;326746;"SERVICIO DE CUSTODIA Y TRANSPORTE DE CAUDALES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2017-07-06 17:05:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88500000
336701-servicio-transporte-caudales-facultad-ciencias-medicas-ad-referendum-presupuesto-201-1;336701;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2017-11-24 17:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169238160
328798-servicio-transporte-caudales-sbe-1;328798;"Servicio de Transporte de Caudales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2017-12-04 15:29:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;32177139
324441-servicio-transporte-caudales-1;324441;"Servicio de Transporte de Caudales.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2017-12-04 18:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194333
338884-servicio-transporte-caudales-plurianual-1;338884;"SERVICIO DE TRANSPORTE DE CAUDALES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2018-01-23 14:19:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290000
337475-servicios-transporte-caudales-casa-matriz-1;337475;"Servicios de Transporte de Caudales para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2018-02-06 17:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101000000
340093-servicio-transporte-caudales-1;340093;"SERVICIO DE TRANSPORTE DE CAUDALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2018-04-23 16:02:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146999960
340172-servicio-transporte-caudales-1;340172;"SERVICIO DE TRANSPORTE DE CAUDALES ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2018-05-23 17:42:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500002
345126-servicio-custodia-transporte-caudales-mades-1;345126;"SERVICIO DE CUSTODIA Y TRANSPORTE DE CAUDALES PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2018-10-12 11:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
346748-transporte-custodia-caudales-1;346748;"TRANSPORTE Y CUSTODIA DE CAUDALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2018-11-26 18:15:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325000
354016-servicio-transporte-caudales-facultad-ciencias-medicas-ad-referendum-presupuesto-201-1;354016;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2018-12-19 16:15:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191480892
343282-llamado-mopc-n-92-2018-licitacion-publica-nacional-servicio-detransporte-custodia-ca-1;343282;"LLAMADO MOPC N° 92/2018 LICITACION PUBLICA NACIONAL PARA SERVICIO DETRANSPORTE Y CUSTODIA DE CAUDALES PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2018-12-21 22:58:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227600000
355919-servicio-transporte-caudales-1;355919;"SERVICIO DE TRANSPORTE DE CAUDALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2019-02-28 11:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76986000
358002-servicio-transporte-custodia-valores-1;358002;"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2019-04-12 11:29:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1277550
