slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
205470-felicita-bernal-mercado-3;CD-12005-10-18094;"2010-12-07 09:57:19.424342";205470;"Adquisicion de Muebles para Oficina y Electrodomesticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30750000;PYG;Guaraníes;;"2010-12-07 09:57:19"
205622-felicita-bernal-mercado-3;CO-12005-10-18117;"2010-12-07 11:55:36.284073";205622;"ADQUISICION DE EQUIPOS DE GIMNASIO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2010-12-07 11:55:36"
206157-felicita-bernal-mercado-1;CD-12005-10-18220;"2010-12-09 16:34:52.364725";206157;"CONTRATACION DE SERVICIOS DE CCTV";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2790000;PYG;Guaraníes;;"2010-12-09 16:34:52"
205042-felicita-bernal-mercado-2;CO-22017-10-18322;"2010-12-10 15:45:33.961945";205042;"ADQUISICION DE EQUIPOS DE INFORMATICA, MUEBLES Y EQUIPOS DE OFICINA";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277600000;PYG;Guaraníes;;"2010-12-10 15:45:34"
208384-felicita-bernal-mercado-1;CD-12003-11-23001;"2011-04-19 10:38:52.594341";208384;"Mantenimiento y Repacion de Muebles 911";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2011-04-19 10:38:53"
207912-felicita-bernal-mercado-1;CD-12003-11-25816;"2011-05-27 15:08:52.179635";207912;"Provision Papel Térmico para uso Médico ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6086000;PYG;Guaraníes;;"2011-05-27 15:08:52"
211854-felicita-bernal-mercado-1;CD-30231-11-26364;"2011-06-02 17:09:23.431292";211854;"Adquisición de Equipos de Oficina y Computación";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15970000;PYG;Guaraníes;;"2011-06-02 17:09:23"
217751-felicita-bernal-mercado-4;CO-28003-11-26673;"2011-06-07 16:42:00.239776";217751;"ADQ. DE COMPUTADORAS PC, IMPRESORAS Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136010000;PYG;Guaraníes;;"2011-06-07 16:42:00"
211141-felicita-bernal-mercado-1;CD-12005-11-28044;"2011-06-24 09:19:20.406431";211141;"Adquisición de Repuestos de Infórmatica";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4990000;PYG;Guaraníes;;"2011-06-24 09:19:20"
211658-felicita-bernal-mercado-4;CD-12005-11-28207;"2011-06-27 14:40:42.043977";211658;"Adquisición de Muebles y Enseres";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31920000;PYG;Guaraníes;;"2011-06-27 14:40:42"
212733-felicita-bernal-mercado-8;CO-12005-11-29427;"2011-07-12 16:13:20.557511";212733;"Mant. y rep. men. de maq. equip. y muebles de oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142750000;PYG;Guaraníes;;"2011-07-12 16:13:21"
216402-felicita-bernal-mercado-4;CO-12005-11-29618;"2011-07-14 11:05:44.52541";216402;"AQUISICION DE MUEBLES Y ELECTRODOMESTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106380000;PYG;Guaraníes;;"2011-07-14 11:05:45"
207745-felicita-bernal-mercado-2;CO-12003-11-29727;"2011-07-15 16:24:41.793449";207745;"Mantenimiento y Reparaciones Menores de Equipos de Informática";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157872100;PYG;Guaraníes;;"2011-07-15 16:24:42"
214560-felicita-bernal-mercado-8;CO-12005-11-30076;"2011-07-21 10:33:53.434457";214560;"Adquisición de Equipos de Computación, Oficina y máquinas varias ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19110000;PYG;Guaraníes;;"2011-07-21 10:33:53"
220900-felicita-bernal-mercado-1;CD-12005-11-32487;"2011-08-23 10:59:59.426619";220900;"Adquisición de Muebles y Enseres";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8160000;PYG;Guaraníes;;"2011-08-23 10:59:59"
211240-felicita-bernal-mercado-5;CO-12005-11-35394;"2011-09-29 11:08:31.263152";211240;"Adquisición de camaras y cubiertas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46832000;PYG;Guaraníes;;"2011-08-29 11:15:33"
214496-felicita-bernal-mercado-14;CO-12005-11-33475;"2011-09-05 10:47:57.037742";214496;"Adquisición de Muebles y Equipos de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28320000;PYG;Guaraníes;;"2011-09-05 10:47:57"
210661-felicita-bernal-mercado-6;CO-12005-11-36776;"2011-10-20 10:07:43.464407";210661;"Adquisicion de Equipos de Computacion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21260000;PYG;Guaraníes;;"2011-10-20 10:07:43"
223203-felicita-bernal-mercado-9;CO-12003-11-37434;"2011-10-27 15:20:27.475481";223203;"Adquisición de electrodomesticos y muebles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137500000;PYG;Guaraníes;;"2011-10-27 15:20:27"
224474-felicita-bernal-mercado-3;CD-12005-11-37441;"2011-10-27 15:38:31.040795";224474;"ADQUISICION DE ACONDICIONADORES DE AIRE, MUEBLES DE OFICINA Y MUEBLES VARIOS PARA LA EPOE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36020000;PYG;Guaraníes;;"2011-10-27 15:38:31"
223595-felicita-bernal-mercado-4;CD-22017-11-38368;"2011-11-08 10:03:31.13272";223595;"""ADQUISICION DE EQUIPOS INFORMATICOS Y EQUIPOS VARIOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2011-10-27 16:13:43"
208051-felicita-bernal-mercado-13;LP-12003-11-37686;"2011-10-31 11:36:45.978899";208051;"Adquisicion de Equipos de Informatica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131300000;PYG;Guaraníes;;"2011-10-31 11:36:46"
208128-felicita-bernal-mercado-4;CO-12003-11-39040;"2011-11-15 14:53:19.391614";208128;"Adq. Camara Digital, Telefonos y Fax";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360300000;PYG;Guaraníes;;"2011-11-15 14:53:19"
211855-felicita-bernal-mercado-3;CO-12005-11-39094;"2011-11-16 10:01:27.356917";211855;"Adquisición de Equipos Infórmaticos e impresoras";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168610000;PYG;Guaraníes;1;"2011-11-16 10:01:27"
207854-felicita-bernal-mercado-15;CO-12003-11-39251;"2011-11-17 15:16:27.152176";207854;"LCO 20/2011 Adquisición de Fotocopiadoras y Equipos de Informatica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2011-11-17 15:16:27"
225020-felicita-bernal-mercado-1;CD-12005-11-40610;"2011-11-29 14:43:52.63455";225020;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4995000;PYG;Guaraníes;;"2011-11-29 14:43:53"
225612-felicita-bernal-mercado-1;CD-12005-11-40983;"2011-11-30 12:07:47.713269";225612;"Adquisición de Equipos y Sistemas Infórmaticos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92900000;PYG;Guaraníes;;"2011-11-30 12:07:48"
226761-felicita-bernal-mercado-1;CD-12005-11-41023;"2011-11-30 13:00:42.971581";226761;"ADQUISICION DE MAQUINARIAS PARA CARNICERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2011-11-30 13:00:43"
226930-felicita-bernal-mercado-1;CD-12005-11-41046;"2011-11-30 14:35:29.475447";226930;"ADQUISICION DE CONGELADOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2450000;PYG;Guaraníes;;"2011-11-30 14:35:29"
225003-felicita-bernal-mercado-1;CD-12005-11-41341;"2011-11-30 20:00:27.851141";225003;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9322000;PYG;Guaraníes;;"2011-11-30 20:00:28"
