slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
345384-construccion-1-aula-5-80-x-6-80-techo-tejas-esc-bas-n-3474-maximo-ovelar-1;345384;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS. ESC. BÁS. N° 3474 MÁXIMO OVELAR ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-31 08:32:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
345386-construccion-1-aula-5-80-x-6-80-techo-tejas-colegio-nacional-san-agustin-1;345386;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS. COLEGIO NACIONAL SAN AGUSTIN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-31 08:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
346454-construccion-empedrado-san-cayetano-sup-1-521-21-m2-1;346454;"CONSTRUCCIÓN DE EMPEDRADO EN SAN CAYETANO. SUP. 1.521,21 M2";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-07 09:52:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124702296
350612-construccion-pavimento-tipo-empedrado-casco-urbano-camino-colegio-nueva-colombia-1;350612;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN CASCO URBANO - CAMINO AL COLEGIO NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-23 09:38:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141982972
346446-construccion-ss-hh-tipo-4-40-x-6-15-esc-bas-n-865-alberto-ferreira-g-1;346446;"CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15. ESC. BAS. N°. 865 ""ALBERTO FERREIRA G";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-08 10:34:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93738572
346447-construccion-ss-hh-tipo-4-40-x-6-15-col-nac-nueva-colombia-1;346447;"CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15. COL. NAC. NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-08 10:38:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93738572
352910-construccion-pavimento-tipo-empedrado-camino-archer-1;352910;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - CAMINO A ARCHER";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-31 09:04:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156940925
352911-ampliacion-puente-h-a-compania-ingles-cue-1;352911;"AMPLIACIÓN DE PUENTE DE Hº Aº - COMPAÑÍA INGLES CUÉ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-01 08:03:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52735429
356883-mejoramiento-vial-alcantarillado-construccion-muro-contencion-1;356883;"MEJORAMIENTO VIAL-ALCANTARILLADO Y CONSTRUCCIÓN DE MURO DE CONTENCIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-08 08:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158696202
356893-continuacion-empedrado-camino-archer-compania-ingles-cue-1;356893;"CONTINUACIÓN DE EMPEDRADO CAMINO A ARCHER COMPAÑÍA INGLES CUE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-08 10:41:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141094412
356907-construccion-empedrado-camino-senavitad-1;356907;"CONSTRUCCIÓN DE EMPEDRADO CAMINO A SENAVITAD";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-08 10:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138683174
356905-construccion-empedrado-quirayty-1;356905;"CONSTRUCCIÓN DE EMPEDRADO EN QUIRAYTY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-25 16:28:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160569308
365293-construccion-pavimento-tipo-empedrado-compania-isla-alta-1;365293;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑÍA ISLA ALTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-06 17:26:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151814201
356910-mejoramiento-vial-alcantarillado-reconstruccion-puente-1;356910;"MEJORAMIENTO VIAL - ALCANTARILLADO Y RECONSTRUCCIÓN DE PUENTE ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-24 15:49:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107220485
356914-construccion-pavimento-tipo-empedrado-compania-ciraty-1;356914;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑÍA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-05 09:45:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161953456
368289-construccion-caminero-e-iluminacion-plaza-29-setiembre-1;368289;"CONSTRUCCIÓN DE CAMINERO E ILUMINACIÓN ""PLAZA 29 DE SETIEMBRE""";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-05 09:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142821575
356900-construccion-caminero-e-iluminacion-laguna-ingles-cue-1;356900;"CONSTRUCCIÓN DE CAMINERO E ILUMINACIÓN EN LA LAGUNA INGLES CUE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-01 08:15:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138303235
368996-construccion-caminero-e-iluminacion-plaza-ciraty-1;368996;"CONSTRUCCIÓN DE CAMINERO E ILUMINACIÓN EN LA PLAZA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-01 08:22:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61615538
356885-terminacion-polideportivo-municipal-1;356885;"TERMINACIÓN DEL POLIDEPORTIVO MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-05 09:00:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238741649
371036-construccion-cerco-perimetral-escuela-basica-n-324-john-f-kennedy-1;371036;"CONSTRUCCIÓN DE CERCO PERIMETRAL EN LA ESCUELA BÁSICA N° 324 JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 09:30:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31696313
371037-construccion-ss-hh-tipo-4-40-x-6-15-escuela-basica-n-324-john-f-kennedy-1;371037;"CONSTRUCCION DE UN SS. HH TIPO DE 4,40 X 6,15 EN LA ESCUELA BÁSICA N° 324 JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 09:52:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93738572
