slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
336321-rufino-romero-1;CD-30039-17-145830;"2017-10-23 12:09:13.287";336321;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - SECTOR ESCUELA ALBERTO FERREIRA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104521120;PYG;Guaraníes;;"2017-10-16 14:54:08"
335876-rufino-romero-1;CD-30032-17-146016;"2017-10-25 14:42:15.102";335876;"REPARACIÓN Y MANTENIMIENTO DE 6 AULAS EN LA ESCUELA LUZ ISABEL ABENTE DE BARRAIL";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75105020;PYG;Guaraníes;;"2017-10-19 12:43:02"
335873-rufino-romero-1;CD-30032-17-146015;"2017-10-25 14:41:41.178";335873;"CONSTRUCCIÓN DE 1 SS.HH. DE 4,40X6,15 CON TECHO DE TEJAS EN LA ESCUELA MÁXIMO OVELAR";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76210186;PYG;Guaraníes;;"2017-10-19 12:44:05"
335874-rufino-romero-1;CD-30032-17-146014;"2017-10-25 14:40:50.361";335874;"CONSTRUCCIÓN DE 1 SS.HH. DE 4,40X6,15 CON TECHO DE TEJAS EN LA ESCUELA DON RAMÓN LEGUIZAMÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76210186;PYG;Guaraníes;;"2017-10-19 12:45:02"
336484-rufino-romero-1;CD-30032-17-146481;"2017-11-02 14:28:46.299";336484;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE DE ACCESO A ESCUELA BAS. N° 3475 DON RAMÓN LEGUIZAMÓN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104600000;PYG;Guaraníes;;"2017-10-25 14:03:57"
336485-rufino-romero-1;CD-30032-17-146482;"2017-11-02 14:30:07.242";336485;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE DE ACCESO AL COLEGIO SAN AGUSTÍN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;;"2017-10-25 14:06:30"
324413-rufino-romero-1;CD-30032-17-150475;"2017-12-21 09:13:32.08";324413;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN CALLE UNION";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2017-12-14 08:02:17"
338906-rufino-romero-1;CD-30039-17-149458;"2017-12-15 10:52:09.304";338906;"RECONSTRUCCIÓN DE PUENTE SOBRE EL ARROYO CAACUPEMÍ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58902200;PYG;Guaraníes;;"2017-12-14 10:08:54"
338903-rufino-romero-2;CD-30039-17-149464;"2017-12-15 11:09:52.855";338903;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ZONA CENTRO - CAMINO A MBUNI";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132480000;PYG;Guaraníes;;"2017-12-14 10:15:24"
338905-rufino-romero-1;CD-30039-17-149456;"2017-12-15 10:41:18.207";338905;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN ZONA CENTRO 70 ML";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36600000;PYG;Guaraníes;;"2017-12-14 10:29:27"
341986-rufino-romero-1;CD-30039-18-154253;"2018-04-09 08:32:54.543";341986;"REPARACIÓN DE TRES BOCA CALLES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62158080;PYG;Guaraníes;;"2018-03-19 07:26:36"
345383-rufino-romero-1;CD-30032-18-156768;"2018-06-13 12:06:36.458";345383;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHOS DE TEJAS. ESC. BÁS. N° 165 DON ANDRES FERREIRA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86745188;PYG;Guaraníes;;"2018-05-31 07:26:10"
345385-rufino-romero-1;CD-30032-18-156769;"2018-06-13 12:07:05.113";345385;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS. ESC. BÁS. N° 3936 SAN LUIS GONZAGA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86745188;PYG;Guaraníes;;"2018-05-31 08:21:56"
345384-rufino-romero-1;CD-30032-18-156771;"2018-06-13 12:08:04.973";345384;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS. ESC. BÁS. N° 3474 MÁXIMO OVELAR ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86745188;PYG;Guaraníes;;"2018-05-31 08:32:47"
345386-rufino-romero-1;CD-30032-18-156770;"2018-06-13 12:07:32.089";345386;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 CON TECHO DE TEJAS. COLEGIO NACIONAL SAN AGUSTIN";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86745188;PYG;Guaraníes;;"2018-05-31 08:55:12"
346454-rufino-romero-1;CD-30039-18-156886;"2018-06-15 09:16:29.214";346454;"CONSTRUCCIÓN DE EMPEDRADO EN SAN CAYETANO. SUP. 1.521,21 M2";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116863560;PYG;Guaraníes;;"2018-06-07 09:52:37"
350612-rufino-romero-1;CD-30039-18-160166;"2018-08-30 12:24:07.104";350612;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN CASCO URBANO - CAMINO AL COLEGIO NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134791550;PYG;Guaraníes;;"2018-08-23 09:38:25"
346446-rufino-romero-1;CD-30039-18-161763;"2018-10-10 08:19:23.334";346446;"CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15. ESC. BAS. N°. 865 ""ALBERTO FERREIRA G";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90005552;PYG;Guaraníes;;"2018-10-08 10:34:31"
346447-rufino-romero-1;CD-30039-18-161762;"2018-10-10 08:18:50.842";346447;"CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15. COL. NAC. NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90005552;PYG;Guaraníes;;"2018-10-08 10:38:02"
352910-rufino-romero-1;CD-30039-18-162810;"2018-11-05 14:18:08.95";352910;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - CAMINO A ARCHER";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155835000;PYG;Guaraníes;;"2018-10-31 09:04:56"
352911-rufino-romero-1;CD-30039-18-162918;"2018-11-07 11:29:13.399";352911;"AMPLIACIÓN DE PUENTE DE Hº Aº - COMPAÑÍA INGLES CUÉ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51241450;PYG;Guaraníes;;"2018-11-01 08:03:12"
356883-rufino-romero-1;CD-30039-19-169274;"2019-03-21 09:23:34.887";356883;"MEJORAMIENTO VIAL-ALCANTARILLADO Y CONSTRUCCIÓN DE MURO DE CONTENCIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146936000;PYG;Guaraníes;;"2019-03-08 08:27:33"
356893-rufino-romero-1;CD-30039-19-170169;"2019-04-12 10:35:12.175";356893;"CONTINUACIÓN DE EMPEDRADO CAMINO A ARCHER COMPAÑÍA INGLES CUE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135450305;PYG;Guaraníes;;"2019-04-08 10:41:33"
356907-rufino-romero-1;CD-30039-19-170170;"2019-04-12 10:36:38.331";356907;"CONSTRUCCIÓN DE EMPEDRADO CAMINO A SENAVITAD";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133136579;PYG;Guaraníes;;"2019-04-08 10:42:20"
356905-rufino-romero-1;CD-30039-19-170744;"2019-05-02 16:20:30.072";356905;"CONSTRUCCIÓN DE EMPEDRADO EN QUIRAYTY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155432743;PYG;Guaraníes;;"2019-04-25 16:28:13"
365293-rufino-romero-1;CD-30039-19-173218;"2019-06-24 13:49:44.742";365293;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑÍA ISLA ALTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149020328;PYG;Guaraníes;;"2019-06-06 17:26:21"
356910-rufino-romero-1;CD-30039-19-174109;"2019-07-10 15:23:22.26";356910;"MEJORAMIENTO VIAL - ALCANTARILLADO Y RECONSTRUCCIÓN DE PUENTE ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106169405;PYG;Guaraníes;;"2019-06-24 15:49:43"
356914-rufino-romero-1;CD-30039-19-177722;"2019-09-19 11:45:25.335";356914;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑÍA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153201160;PYG;Guaraníes;;"2019-09-05 09:45:11"
368289-rufino-romero-1;CD-30039-19-177721;"2019-09-19 11:41:59.538";368289;"CONSTRUCCIÓN DE CAMINERO E ILUMINACIÓN ""PLAZA 29 DE SETIEMBRE""";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128659124;PYG;Guaraníes;;"2019-09-05 09:46:38"
356900-rufino-romero-1;CD-30039-19-180841;"2019-11-16 14:15:43.152";356900;"CONSTRUCCIÓN DE CAMINERO E ILUMINACIÓN EN LA LAGUNA INGLES CUE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129484700;PYG;Guaraníes;;"2019-11-01 08:15:38"
368996-rufino-romero-1;CD-30039-19-180840;"2019-11-16 14:10:19.481";368996;"CONSTRUCCIÓN DE CAMINERO E ILUMINACIÓN EN LA PLAZA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58047200;PYG;Guaraníes;;"2019-11-01 08:22:57"
371036-rufino-romero-1;CD-30039-19-182911;"2019-12-12 14:56:34.875";371036;"CONSTRUCCIÓN DE CERCO PERIMETRAL EN LA ESCUELA BÁSICA N° 324 JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28509919;PYG;Guaraníes;;"2019-12-05 09:30:29"
371037-rufino-romero-1;CD-30039-19-182943;"2019-12-12 15:50:46.941";371037;"CONSTRUCCION DE UN SS. HH TIPO DE 4,40 X 6,15 EN LA ESCUELA BÁSICA N° 324 JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92000000;PYG;Guaraníes;;"2019-12-05 09:52:25"
371048-rufino-romero-1;CO-30039-19-183631;"2019-12-17 12:18:10.023";371048;"REFORMA Y AMPLIACIÓN DEL EDIFICIO MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395002661;PYG;Guaraníes;;"2019-12-11 09:37:33"
376711-rufino-romero-1;CD-30039-20-192126;"2020-10-20 06:38:48.082";376711;"REPARACIÓN DE UN PABELLÓN DE 6 AULAS EN EL COLEGIO NACIONAL JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127871552;PYG;Guaraníes;;"2020-09-23 10:07:33"
377208-rufino-romero-1;CD-30039-21-197102;"2021-02-04 12:20:07.1";377208;"CONSTRUCCIÓN DE CERCADOS PERIMETRALES EN EL COLEGIO NACIONAL NUEVA COLOMBIA Y EN LA ESCUELA BÁSICA N° 866 EMILIANO R. FERNANDEZ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117314951;PYG;Guaraníes;;"2021-01-27 12:06:05"
394308-rufino-romero-1;CD-30039-21-199014;"2021-05-07 12:04:32.411";394308;"REPARACIÓN DE UN AULA Y LA DIRECCIÓN EN LA ESC. BÁS. Nº 324 JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122134439;PYG;Guaraníes;;"2021-04-26 13:16:00"
391479-rufino-romero-1;CD-30039-21-199906;"2021-06-03 21:59:12.564";391479;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑÍA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138656400;PYG;Guaraníes;;"2021-05-20 17:44:33"
396487-rufino-romero-1;CD-30039-21-199941;"2021-06-04 16:01:40.081";396487;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRRIO SAN CAYETANO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107668950;PYG;Guaraníes;;"2021-05-24 17:17:34"
390659-rufino-romero-1;CD-30039-21-201251;"2021-07-08 12:12:22.138";390659;"CONSTRUCCIÓN DE UN AULA TIPO 5,80 X 6,80 EN LA ESC. BÁS. Nº 866 EMILIANO R. FERNANDEZ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102498663;PYG;Guaraníes;;"2021-06-28 17:19:35"
389893-rufino-romero-1;CD-30039-21-201624;"2021-07-19 13:59:42.254";389893;"CONSTRUCCIÓN DE UN AULA TIPO 5,80 X 6,80 EN LA ESC. BÁS. N° 865 SR. ALBERTO FERREIRA GUERRERO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99901230;PYG;Guaraníes;;"2021-07-05 17:18:41"
397692-rufino-romero-1;CD-30039-21-204400;"2021-09-15 09:48:06.541";397692;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO PARA DESAGUE PLUVIAL CAMINO A BOQUERÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139577250;PYG;Guaraníes;;"2021-08-26 15:21:48"
400502-rufino-romero-1;CD-30039-21-204830;"2021-09-24 10:16:13.537";400502;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN BLAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93333000;PYG;Guaraníes;;"2021-09-03 11:44:40"
