id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
avnCK4t7545g3mM07iELNw%3D%3D;11;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Scania) - Prima hila elástico lado izquierdo (Insumo o repuesto)";749000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xZwtDpeveTdg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Scania) - Prima hila elástico lado izquierdo (Mano de obra)";167000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pSvJE8zrQrRg3mM07iELNw%3D%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Scania) - Pulmón de suspensión trasero lado izquierdo y derecho (Insumo o repuesto)";1800000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q47y%2FdA940Rg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Scania) - Pulmón de suspensión trasero lado izquierdo y derecho (Mano de obra)";280000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mkrf7gPhbTVg3mM07iELNw%3D%3D;15;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Scania) - Pastilla de freno delantero y trasero (Insumo o repuesto)";1147000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ViGL7hYBrtlg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Scania) - Pastilla de freno delantero y trasero (Mano de obra)";207100;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g6FyZRf7641g3mM07iELNw%3D%3D;17;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Scania) - Muñequin de dirección (Insumo o repuesto)";493117;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wNaVbjjbUVNg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Scania) - Muñequin de dirección (Mano de obra)";85006;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CvOFXk%2BXqU1g3mM07iELNw%3D%3D;19;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Scania) - Bujes soporte cabina trasera (Insumo o repuesto)";299000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RnKycgruPdhg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Scania) -Bujes soporte cabina trasera (Mano de obra)";54000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MF%2FOvxVG7a1g3mM07iELNw%3D%3D;21;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Scania) - Correa alternador (Insumo o repuesto)";242500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JuwLjA8JDxpg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Scania) -Correa alternador (Mano de obra)";81000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eOP53AstFApg3mM07iELNw%3D%3D;23;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Ford) - Automático arranque (Insumo o repuesto)";263550;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q8IcWiHCIKJg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Ford) - Automatico arranque (Mano de obra)";39600;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iaafPv3nFqBg3mM07iELNw%3D%3D;25;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Ford) - Bendix (Insumo o repuesto)";249900;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AtpNzD23poNg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Ford) - Bendix (Mano de obra)";32700;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fhm%2FJiymX19g3mM07iELNw%3D%3D;27;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Ford) - Cabo acelerador (Insumo o repuesto)";123000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IGSpvrsAS1tg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Ford) - Cabo de acelerador (Mano de obra)";20100;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aJr%2B4dWl%2FZBg3mM07iELNw%3D%3D;29;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Ford) - Corre alternador (Insumo o repuesto)";438100;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
869F8yE1PFFg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Ford) - Correa alternador (Mano de obra)";57000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WLIeMQ%2BIX6xg3mM07iELNw%3D%3D;31;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Ford) - Corre dirección (Insumo o repuesto)";124400;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P9PQBcxNm1Jg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Ford) - Correa dirección (Mano de obra)";24200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C2GKVFY7ukZg3mM07iELNw%3D%3D;33;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Ford) - Cruceta cardan (Insumo o repuesto)";233000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KmlRqzdeDC5g3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Ford) - Cruceta cardan (Mano de obra)";39900;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JnEykunShDNg3mM07iELNw%3D%3D;35;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Ford) - Filtro de aceite (Insumo o repuesto)";189500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QwFa1YjAvkNg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Ford) - Filtro de aceite (Mano de obra)";28400;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UbegOxjpUjtg3mM07iELNw%3D%3D;37;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Ford) - Filtro de aire primario (Insumo o repuesto)";561800;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1EbF7y24u0Rg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Ford) - Filtro de aire primario (Mano de obra)";116000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bFdzd99t4ONg3mM07iELNw%3D%3D;39;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Ford) - Filtro de aire secundario (Insumo o repuesto)";682900;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mDuFhq%2F2ijhg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Ford) - Filtro de aire secundario (Mano de obra)";85900;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VH%2FfYK5ql1Ng3mM07iELNw%3D%3D;41;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Ford) - Filtro de combustible (Insumo o repuesto)";143200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WPD8bcAaHXZg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Ford) - Filtro de combustible (Mano de obra)";19300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fQRuIjjhIq1g3mM07iELNw%3D%3D;43;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Ford) - Filtro trampa de agua (Insumo o repuesto)";137500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MHCSXVeMNlxg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Ford) - Filtro trampa de agua (Mano de obra)";23300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FZ38rb%2Bt0zhg3mM07iELNw%3D%3D;45;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Ford) - Juego de fibra de freno delantero (Insumo o repuesto)";310800;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oYtCSU8nO8hg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Ford) - Juego de fibra de freno delantero (Mano de obra)";42500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fUVALA2Ela5g3mM07iELNw%3D%3D;47;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Ford) - Juego de fibra de freno trasero (Insumo o repuesto)";313200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7H5hebrd3X5g3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Ford) - Juego de fibra de freno trasero (Mano de obra)";46000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LGnpoVImI%2B5g3mM07iELNw%3D%3D;49;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mant. Y Rep. Volquete (Ford) - Juego de reparo bomba central de embrague (Insumo o repuesto)";221300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
unekG0544lNg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Volquete (Ford) - Juego de reparo bomba central de embrague (Mano de Obra)";33800;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
