slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
336986-juan-dario-rolon-ruiz-diaz-2;CO-30209-18-152534;"2018-01-30 08:38:45.248";336986;"CONSTRUCCION DE DOS AULAS EN LA ESC. BAS. Nº4289 SAGRADA FAMILIA- PTO ADELA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208000000;PYG;Guaraníes;;"2018-01-19 07:39:30"
338348-juan-dario-rolon-ruiz-diaz-2;CD-30209-18-153051;"2018-03-07 15:18:39.408";338348;"CONSTRUCCION DE EMPEDRADO EN EL BºKM 6";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80990000;PYG;Guaraníes;;"2018-02-13 07:45:15"
338349-juan-dario-rolon-ruiz-diaz-2;CD-30209-18-153048;"2018-03-07 15:16:57.688";338349;"CONSTRUCCION DE PLAZA EN EL Bº ITAIPU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-02-13 07:59:57"
335969-juan-dario-rolon-ruiz-diaz-2;CO-30209-18-153049;"2018-03-07 15:17:55.351";335969;"Construccion de Plaza en el Bº Urba III";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295000000;PYG;Guaraníes;;"2018-02-16 08:54:39"
338379-juan-dario-rolon-ruiz-diaz-1;CO-30209-18-158036;"2018-07-12 16:23:51.833";338379;"CONSTRUCCION DE TINGLADO MULTIUSO -ASOCIACION DE COMERCIANTES-PLURIANUAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262459560;PYG;Guaraníes;;"2018-06-29 09:27:49"
350350-juan-dario-rolon-ruiz-diaz-1;CD-28008-18-160692;"2018-09-11 15:50:12.187";350350;"Reparaciones Varias - Salto del Guairá Ad Referéndum ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41560000;PYG;Guaraníes;;"2018-08-27 10:00:22"
339954-juan-dario-rolon-ruiz-diaz-1;CO-30209-18-160326;"2018-09-03 14:22:19.421";339954;"AMPLIACION DEL PUESTO DEL SALUD DE LA COL. NAC. CANINDEYU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395148100;PYG;Guaraníes;;"2018-08-29 07:58:05"
350354-juan-dario-rolon-ruiz-diaz-1;CD-28008-18-160909;"2018-09-18 15:03:07.76";350354;"Remodelación de Sanitarios y Otros - Ad Referendum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87417000;PYG;Guaraníes;;"2018-09-05 09:32:17"
351290-juan-dario-rolon-ruiz-diaz-1;CD-28008-18-161267;"2018-09-26 14:33:40.053";351290;"Construcción de Área de Esparcimientos (Bienestar Estudiantil) - Ad Referendum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75032000;PYG;Guaraníes;;"2018-09-12 10:32:13"
357537-juan-dario-rolon-ruiz-diaz-1;CD-30209-19-171354;"2019-05-20 14:03:24.948";357537;"CONSTRUCCION DE CASETAS PARA VENDEDORES DE REMEDIOS YUYOS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146980300;PYG;Guaraníes;;"2019-05-07 17:14:32"
357116-juan-dario-rolon-ruiz-diaz-1;CD-28008-19-174645;"2019-07-19 16:22:37.853";357116;"Refacción de Escalera FACEM ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21500225;PYG;Guaraníes;;"2019-06-19 15:02:16"
365451-juan-dario-rolon-ruiz-diaz-1;CD-30209-19-174408;"2019-07-16 17:01:56.04";365451;"REPARACION DE AULAS EN EL COLEGIO NACIONAL MANUEL ORTIZ G. ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143970000;PYG;Guaraníes;;"2019-07-08 17:10:28"
365462-juan-dario-rolon-ruiz-diaz-1;CD-30209-19-174407;"2019-07-16 17:00:55.039";365462;"REPARACIÓN GENERAL Y POZO ABSORBENTE EN LA ESC. BAS. Nº411- CARLOS RICARDO MENDES G. ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119000000;PYG;Guaraníes;;"2019-07-08 17:11:50"
366284-juan-dario-rolon-ruiz-diaz-1;CD-30209-19-174406;"2019-07-16 16:59:43.449";366284;"REPARACIONES EN EL MERCADO DE ABASTO";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12310000;PYG;Guaraníes;;"2019-07-08 17:29:07"
365689-juan-dario-rolon-ruiz-diaz-1;"Pendiente de Emisión";"Pendiente de Emisión";365689;"CLIMATIZACION DEL POLIDEPORTIVO DE LA ESCUELA DE PATINAJE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159950000;PYG;Guaraníes;;"2019-07-11 16:44:12"
366763-juan-dario-rolon-ruiz-diaz-1;CD-30209-19-175635;"2019-08-08 13:47:46.08";366763;"REPARACION DE EMPEDRADO EN EL BARRIO URBA III DE LA COLONIA NACIONAL CANINDEYU ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16628000;PYG;Guaraníes;;"2019-07-31 14:33:20"
357113-juan-dario-rolon-ruiz-diaz-1;CD-28008-19-176511;"2019-08-27 07:38:34.321";357113;"Refacción de Sanitarios Curuguaty ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78512162;PYG;Guaraníes;;"2019-08-07 09:16:16"
367349-juan-dario-rolon-ruiz-diaz-1;CD-30209-19-176991;"2019-09-02 15:56:18.905";367349;"CONSTRUCCION DE TINGLADO EN EL Bº 8 DE DICIEMBRE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2019-08-22 11:23:01"
365504-juan-dario-rolon-ruiz-diaz-1;CO-30209-19-177316;"2019-09-10 15:58:57.931";365504;"CONSTRUCCION DE MURALLA PERIMETRAL- DESAGUE PLUVIAL EN LA ESC. BAS. Nº 1578 FULGENCIO YEGROS ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192504000;PYG;Guaraníes;;"2019-09-05 09:54:16"
365811-juan-dario-rolon-ruiz-diaz-1;CO-30209-19-177315;"2019-09-10 15:58:08.588";365811;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL Bº PARAISO-KM 2 ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270560000;PYG;Guaraníes;;"2019-09-05 09:55:29"
367847-juan-dario-rolon-ruiz-diaz-1;CD-28008-19-179400;"2019-10-23 09:51:28.218";367847;"Refacción de aula y sanitario FACEM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34862000;PYG;Guaraníes;;"2019-09-26 15:12:30"
367348-juan-dario-rolon-ruiz-diaz-1;CO-30209-19-179157;"2019-10-17 16:26:19.854";367348;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL Bº ACOSTA ÑU DE LA COLONIA NACIONAL CANINDEYU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258645800;PYG;Guaraníes;;"2019-10-07 11:28:22"
369911-juan-dario-rolon-ruiz-diaz-1;CD-30209-19-179687;"2019-10-29 07:18:22.69";369911;"Reparación de empedrado en el Barrio Urba III";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3306000;PYG;Guaraníes;;"2019-10-15 14:34:10"
370772-juan-dario-rolon-ruiz-diaz-1;CD-30209-19-180671;"2019-11-14 16:00:12.916";370772;"Construccion de empedrado en el Barrio 15 de Agosto tramo II(actual 29 de Junio)";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118547978;PYG;Guaraníes;;"2019-11-07 08:56:18"
366603-juan-dario-rolon-ruiz-diaz-1;CO-30209-19-182720;"2019-12-10 20:17:47.628";366603;"REMODELACON DE LA ESCUELA DE ARTES Y OFICIOS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000000;PYG;Guaraníes;;"2019-12-02 16:40:55"
371788-juan-dario-rolon-ruiz-diaz-1;CD-28008-19-185103;"2019-12-20 16:42:08.939";371788;"Mantenimiento y reparación de edificios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48459500;PYG;Guaraníes;;"2019-12-07 13:53:18"
379873-juan-dario-rolon-ruiz-diaz-1;CD-30209-20-190548;"2020-08-20 15:46:41.414";379873;"Construcción sistema luminico y espacios recreativos en el Barrio San Juan-km 5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99850000;PYG;Guaraníes;;"2020-07-30 14:32:12"
379877-juan-dario-rolon-ruiz-diaz-1;CD-30209-20-190978;"2020-09-08 11:14:07.625";379877;"Construcción de pavimento tipo empedrado en el Barrio Urba III, tramo B lado Sur";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167819000;PYG;Guaraníes;;"2020-09-01 13:24:44"
379818-juan-dario-rolon-ruiz-diaz-1;CD-30209-20-191031;"2020-09-09 18:13:11.503";379818;"Construcción de pavimento tipo empedrado tramo I/calle 16. Bº Koe Rory";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70498680;PYG;Guaraníes;;"2020-09-07 17:09:01"
379869-juan-dario-rolon-ruiz-diaz-1;LP-30209-20-192729;"2020-11-04 11:31:43.743";379869;"Readecuación de veredas con espacios inclusivos en la Avda. Paraguay ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";957713878;PYG;Guaraníes;;"2020-10-20 11:28:14"
385074-juan-dario-rolon-ruiz-diaz-1;CD-30209-20-193416;"2020-11-22 18:42:22.07";385074;"Construcción de pavimento tipo empedrado en calle s/n acceso a la capilla en el Barrio Ko¨e Rory ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112163270;PYG;Guaraníes;;"2020-11-18 13:17:07"
385115-juan-dario-rolon-ruiz-diaz-1;CD-30209-20-193553;"2020-11-25 11:42:22.279";385115;"Construccion de pavimento tipo empedrado en el Barrio Bernardes ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52470020;PYG;Guaraníes;;"2020-11-18 14:25:00"
384955-juan-dario-rolon-ruiz-diaz-1;CD-30209-20-194086;"2020-12-07 03:17:20.733";384955;"Construcción de biblioteca en el Colegio Nacional Salto del Guaira";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167595239;PYG;Guaraníes;;"2020-11-21 00:02:12"
384838-juan-dario-rolon-ruiz-diaz-1;LP-30209-20-194108;"2020-12-07 11:22:33.839";384838;"CONSTRUCCION DE PABELLON DE TRAUMA EN EL HOSPITAL REGIONALL DE SALTO DEL GUAIRA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";899930000;PYG;Guaraníes;;"2020-11-27 12:17:51"
380127-juan-dario-rolon-ruiz-diaz-1;CD-30209-20-196296;"2020-12-23 08:30:11.724";380127;"Construción de Sanitarios Sexados en el Colegio Nacional Manuel Ortiz Guerrero ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104411304;PYG;Guaraníes;;"2020-12-11 14:18:07"
391500-juan-dario-rolon-ruiz-diaz-1;CD-30209-21-198142;"2021-04-08 19:20:46.428";391500;"EQUIPAMIENTO MOBILIARIO DE LA SECRETARIA PRIVADA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39800000;PYG;Guaraníes;;"2021-04-08 09:26:44"
397902-juan-dario-rolon-ruiz-diaz-1;CD-30209-21-199530;"2021-05-26 10:33:27.896";397902;"Adquisicion de equipamiento mobiliario, planta alta Intendencia Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78898000;PYG;Guaraníes;;"2021-05-26 09:51:31"
398151-juan-dario-rolon-ruiz-diaz-1;CD-30209-21-200339;"2021-06-16 10:58:34.844";398151;"EQUIPAMIENTO MOBILIARIO PARA EL NUEVO EDIFICIO DE LA JUNTA MUNICIPAL";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97000000;PYG;Guaraníes;;"2021-06-16 09:28:02"
398833-juan-dario-rolon-ruiz-diaz-2;CE-30209-21-200858;"2021-06-29 13:20:05.412";398833;"CONSTRUCCIÓN DE PABELLON DE CONTINGENCIA EN EL HOSPITAL REGIONAL DE SALTO DEL GUAIRA DEL MSPBS (EMERGENCIA COVID-19)- LLAVE EN MANO";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2999000000;PYG;Guaraníes;;"2021-06-17 20:54:26"
398478-juan-dario-rolon-ruiz-diaz-1;CD-30209-21-202246;"2021-08-01 21:50:53.176";398478;"OBRAS COMPLEMENTARIAS EXTERNAS DEL HOSPITAL DE TRAUMAS DE SALTO DEL GUAIRA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2021-07-15 00:56:56"
