id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QKhx0K5pobI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";20
vMX72jW3GcY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
fxSskLpjg%2BY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";100
2HR%2BLJg9%2BMs%3D;72102504;"Construccion de muros ";"Construccion de muros ";100
J5Lt9H%2FoEGk%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
c1NnFhGsi0s%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";45
hC5l%2BG4tVGU%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";5
LveW4bo0Dk4%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";2
%2B3DwjIMdGnQ%3D;81151703;"Estudios geologicos";"Estudios geologicos";4
Hd6HeOVb2QU%3D;81151703;"Estudios geologicos";"Estudios geologicos";4
X6ZbZnhT3dY%3D;81151703;"Estudios geologicos";"Estudios geologicos";1
JUzrAHKH6H4%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";4
Q%2BzFKmdAl3o%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";45
Z%2FEXupLN5YI%3D;81101508;"Ingenieria arquitectonica";"Ingenieria arquitectonica";1
e3XtRLyCtxA%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";20
HWi6X%2BL6tVg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";100
WsrzxD0xLyk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";4
Vzw4GCxIxnM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";100
OLqjGDiGP7k%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";40
nwVOjMvnv2U%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
xU6GjVCSvZ4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";60
hMUdVHbQ1JI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";50
R2JKcu5EAZA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";20
%2Ff%2F%2FdZe6vy8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
mjCJb5net9o%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";20
dIatOJMogu0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";100
YTdi1I8%2Fx3s%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";20
XJfb91pwe08%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
USJZ2ExEJns%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
8C7tVZrwtqs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
YoWn7b%2BT%2FBk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";20
tMQF%2BafZy7o%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";100
XHlG85trSgg%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";4
vTVZ3qQ9MzI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";100
Cro5%2BpA1ckQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";100
qEuLC4P%2Beek%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
MJOs9s3MPnk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";100
lEW%2FvCfCvyM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";20
HKiaVEZQOwk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";450
Eo5NyUl%2BIGU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";200
DKwspyO4OKc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";20
wka4zCBlsJw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";45
O9%2Fd8dXnaMk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";10
6WVTwf77gPA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";4
4bbb1qRr1I8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";40
xc5b6jVN0as%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";5
1mks6vWraYw%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";8
xt9T8dvUjGs%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";5
zYLMW2Q%2BK7U%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";50
Y2wJ%2FAz1bsg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";12
gAFMvaVEzxM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
%2Fh8dW4SJGnc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
Ua6VFZydKGA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
GkbxS5y6oUY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";45
UGPMIdEs9O0%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";20
NscYyh69XFI%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";40
zT3eWM5eZpo%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";4
w4XCJ2gyjjg%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
4CNTeLnFPDM%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";5
A6qejzBFkto%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";4
Ov5M0TzljFI%3D;73151704;"Servicio de anodización del aluminio";"Servicio de anodización del aluminio";20
HWCqJPOqa9M%3D;71101609;"Servicio de construcción de ventilación subterránea";"Servicio de construcción de ventilación subterránea";45
L6YsKpNa3Ws%3D;72154042;"Servicio de erección de mástiles de bandera";"Servicio de erección de mástiles de bandera";2
E73T%2Fl%2B2oNM%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
KsGnoE%2BOGXk%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";4
Hf3Zj8VacGo%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";2
q7PWAblmJeE%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
31%2FKE8vhN%2Bo%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";8
mm7fnswOnjY%3D;72152705;"Servicio de instalación de aceras o rampas";"Servicio de instalación de aceras o rampas";12
Mi512NHmN7g%3D;72152502;"Servicio de instalación de baldosas de asfalto";"Servicio de instalación de baldosas de asfalto";100
tWqMhxzt024%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";100
iT63a0y99%2Fc%3D;72151505;"Servicio de instalación de energía de emergencia o de reserva";"Servicio de instalación de energía de emergencia o de reserva";20
sRf94FSa%2FwQ%3D;72152201;"Servicio de instalación de mármol en interiores";"Servicio de instalación de mármol en interiores";45
8OY82rrHK8Y%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";100
HP43Z8K3%2F9w%3D;72151909;"Servicio de mampostería en piedra";"Servicio de mampostería en piedra";60
fhS4N03cZP0%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";4
pmHsUmtVfSM%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";20
LBDSLdMQ1wA%3D;72141115;"Servicio de tendido de cables eléctricos";"Servicio de tendido de cables eléctricos";1
ymXCW0ZGApw%3D;72152101;"Servicio de trabajos acústicos y de cielorraso";"Servicio de trabajos acústicos y de cielorraso";2
%2FqsUJ0QDU6w%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";10
81KopG82Vl4%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";20
jhSEs7EImd0%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Servicio de tubos de desagüe y bajantes";45
wwMKbSroDvs%3D;73121602;"Servicios de herreria";"Servicios de herreria";5
SRPzwz%2FW10o%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
08Nm%2FSPnq7c%3D;73121602;"Servicios de herreria";"Servicios de herreria";2
SICaphKhY5s%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";20
RixUtlDGw7o%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";100
FDCDL6J9AYo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";100
8GMrxSiaNu4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";40
fblXuRk7qhE%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";20
Mp69Hver1mc%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";20
0WfzHW7VAi4%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
kJlDWOgKpHE%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";2
otfqFMvGYFg%3D;81101713;"Servicio técnico y de diseño de instrumentos de medición y de registro electrónicos";"Servicio técnico y de diseño de instrumentos de medición y de registro electrónicos";1
m%2BOjFoIoXec%3D;81111804;"Soporte o mantenimiento de red extensa (WAN)";"Soporte o mantenimiento de red extensa (WAN)";45
ogvSCCziqk8%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"Vigilancia o mantenimiento o control de alarmas";1
