id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VXPPQilXYZ9g3mM07iELNw%3D%3D;19;72131601-008;Revoques;"LOSETA SOBRE ABERTURA";324000;_NO_APLICA_;1.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aZ%2Fp2EIjZQlg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"ENVARILLADO SOBRE Y BAJO ABERTURAS";16667;_NO_APLICA_;44.700000000000;_NO_APLICA_;745014.9;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EifBPz9nuaNg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"PILAR DE MAMPOSTERIA 0.40x0.40";214310;_NO_APLICA_;9.200000000000;_NO_APLICA_;1971652;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jVVFBkj%2Bw61g3mM07iELNw%3D%3D;22;72131601-008;Revoques;"CAPITEL DE PILARES de HºAº";243000;_NO_APLICA_;4.000000000000;_NO_APLICA_;972000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v561JqgS%2Bytg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"TECHO DE TEJAS y TEJUELONES PRENSADO. Techo : Listado de tirantes de Hº Aº de 2""x6""";195000;_NO_APLICA_;100.000000000000;_NO_APLICA_;19500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ftOczCJ4ylFg3mM07iELNw%3D%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";"MATERIALES a- Tirantes de3.90mts. (atrás/frente)";33939;_NO_APLICA_;112.800000000000;_NO_APLICA_;3828319.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
25PBNMtLgB9g3mM07iELNw%3D%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Tirantes de 2.20mts. (atrás/frente)";30456;_NO_APLICA_;11.000000000000;_NO_APLICA_;335016;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
28jWuWIkAn9g3mM07iELNw%3D%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"c-  Tirantes de 3,30mts. (frente)";33939;_NO_APLICA_;45.100000000000;_NO_APLICA_;1530648.9;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4wlbayEwUvZg3mM07iELNw%3D%3D;27;72131601-007;"Construccion/Colocacion de techo/tinglado";"d-  Tirantes de3,40mts. (galería)";33939;_NO_APLICA_;45.100000000000;_NO_APLICA_;1530648.9;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lr190ClyvoJg3mM07iELNw%3D%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";"f-  Listón de boca de HºAº 2""X3""(frente y atrás) de mts. (atrás)";17334;_NO_APLICA_;20.400000000000;_NO_APLICA_;353613.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mXnLKC11cuZg3mM07iELNw%3D%3D;29;72131601-008;Revoques;"REVOQUE a- De paredes interior, exterior con hidrófugo una capa";26714;_NO_APLICA_;215.380000000000;_NO_APLICA_;5753661.32;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K8e%2BZcu18d9g3mM07iELNw%3D%3D;30;72131601-008;Revoques;"b- De pilares de galería con hidrófugo 0,40 x 0,40";26714;_NO_APLICA_;14.720000000000;_NO_APLICA_;393230.08;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o2KFZ12XWJdg3mM07iELNw%3D%3D;31;72131601-008;Revoques;"c- De cantero con hidrófugo  -exterior";26714;_NO_APLICA_;7.840000000000;_NO_APLICA_;209437.76;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AQwy5eHIm6dg3mM07iELNw%3D%3D;32;72131601-008;Revoques;"d- De viga cumbrera + viga galería y voladizo de encadenado";28714;_NO_APLICA_;22.080000000000;_NO_APLICA_;634005.12;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n4lQ3vbWR6tg3mM07iELNw%3D%3D;33;72131601-008;Revoques;"e- de nivelación y de panderete  encadenado inferior";24714;_NO_APLICA_;10.190000000000;_NO_APLICA_;251835.66;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
45v%2Fzen2TKJg3mM07iELNw%3D%3D;34;72131601-008;Revoques;"f- de molduras  1:3 (molduras de ventanas) 10 cm. de espesor.";26714;_NO_APLICA_;30.800000000000;_NO_APLICA_;822791.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CxCBFEaOxlNg3mM07iELNw%3D%3D;35;72131601-008;Revoques;"g- de mochetas";26714;_NO_APLICA_;42.800000000000;_NO_APLICA_;1143359.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xu4WaaiG735g3mM07iELNw%3D%3D;36;72131601-008;Revoques;"CONTRAPISO H°P° 0.10 + contrap. En rampa";49013;_NO_APLICA_;67.290000000000;_NO_APLICA_;3298084.77;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HHXPCIEmZUhg3mM07iELNw%3D%3D;37;72131601-008;Revoques;"Piso Mosaico Granítico base gris de 30 x 30 cms. con pulido ";143634;_NO_APLICA_;62.990000000000;_NO_APLICA_;9047505.66;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vZCa%2FkwGiIxg3mM07iELNw%3D%3D;38;72131601-008;Revoques;"Zócalo Mosaico Granítico base gris de 10 x 30 cms. con pulido ";48097;_NO_APLICA_;36.700000000000;_NO_APLICA_;1765159.9;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B0WEoSGmOFBg3mM07iELNw%3D%3D;39;72131601-010;Aberturas;"ABERTURAS DE MADERA a- Placa 0.70 x 2.10 con marco y contramarco";688623;_NO_APLICA_;1.000000000000;_NO_APLICA_;688623;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Va0v0t%2F1qBxg3mM07iELNw%3D%3D;40;72131601-010;Aberturas;"b- Placa 0.60x1.20 con marco y contramarco";479228;_NO_APLICA_;2.000000000000;_NO_APLICA_;958456;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ii4iQpPKBaFg3mM07iELNw%3D%3D;41;72131601-010;Aberturas;"c-Puerta de abrir 090 X 2.10  con marco y contra marco. (b. inclusivo)";830952;_NO_APLICA_;1.000000000000;_NO_APLICA_;830952;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
czn2eoiNEmVg3mM07iELNw%3D%3D;42;72131601-010;Aberturas;"ABERTURAS METALICAS a- Puerta metálica de 1,10x2,30";1158536;_NO_APLICA_;1.000000000000;_NO_APLICA_;1158536;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
glSxj9%2FGZ1Fg3mM07iELNw%3D%3D;43;72131601-010;Aberturas;"b-  Ventanas tipo balancines";222750;_NO_APLICA_;14.100000000000;_NO_APLICA_;3140775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fif4Sxa09ltg3mM07iELNw%3D%3D;44;72131601-010;Aberturas;"ABERTURAS METALICAS a- Balancín de 1.50x 1.70  con marco(colocación)";85640;_NO_APLICA_;2.000000000000;_NO_APLICA_;171280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aydqmnzEcxVg3mM07iELNw%3D%3D;45;72131601-010;Aberturas;"b- Balancín 1.50x 1.00  con marco(colocación)";85640;_NO_APLICA_;6.000000000000;_NO_APLICA_;513840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mb%2BEtOIoxyxg3mM07iELNw%3D%3D;46;72131601-010;Aberturas;"c- Puerta metálica 1.10x2.30 con marco(colocación)";103900;_NO_APLICA_;1.000000000000;_NO_APLICA_;103900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E7Lo7i4HgDVg3mM07iELNw%3D%3D;47;72131601-012;"Servicio de pintura";"PINTURA DE MAMPOSTERIA a-De interior de paredes revocadas al látex  a la cal";13171;_NO_APLICA_;134.160000000000;_NO_APLICA_;1767021.36;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
31hO4oZTqnRg3mM07iELNw%3D%3D;48;72131601-012;"Servicio de pintura";"b-De interior de paredes revocadas al látex";23645;_NO_APLICA_;134.160000000000;_NO_APLICA_;3172213.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k12%2FCRSfjr5g3mM07iELNw%3D%3D;49;72131601-012;"Servicio de pintura";"c- De pilares revocados y paredes revocadas exterior a la cal";13171;_NO_APLICA_;80.390000000000;_NO_APLICA_;1058816.69;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s6G5klpKkRZg3mM07iELNw%3D%3D;50;72131601-012;"Servicio de pintura";"d- De pilares revocados y paredes revocadas exterior al látex";23645;_NO_APLICA_;80.390000000000;_NO_APLICA_;1900821.55;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UNYxm0rKx3pg3mM07iELNw%3D%3D;51;72131601-012;"Servicio de pintura";"e- Con látex en mampostería vista color cerámico";23645;_NO_APLICA_;68.030000000000;_NO_APLICA_;1608569.35;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AfC%2F9GiNgk9g3mM07iELNw%3D%3D;52;72131601-012;"Servicio de pintura";"f- De aberturas en sintético (Ventanas y puerta acceso)";26295;_NO_APLICA_;19.160000000000;_NO_APLICA_;503812.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bM0IPh%2BRU9hg3mM07iELNw%3D%3D;53;72131601-012;"Servicio de pintura";"g- De madera al barniz con marco y contra marcos";23336;_NO_APLICA_;13.420000000000;_NO_APLICA_;313169.12;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WeYdXGYWrHBg3mM07iELNw%3D%3D;54;72131601-012;"Servicio de pintura";"h- De techo  tirantes de Hº al agua y tejuelones al barniz";21654;_NO_APLICA_;99.530000000000;_NO_APLICA_;2155222.62;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QrxW3%2FC8GwNg3mM07iELNw%3D%3D;55;72131601-012;"Servicio de pintura";"i- pintura de viga cumbrera  y viga de galería";13981;_NO_APLICA_;22.080000000000;_NO_APLICA_;308700.48;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EypJMDsYPI9g3mM07iELNw%3D%3D;56;72131601-012;"Servicio de pintura";"j - Pintura de canaleta con antioxido y pint. Sintética";23168;_NO_APLICA_;36.900000000000;_NO_APLICA_;854899.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
97NoTzNg%2Felg3mM07iELNw%3D%3D;57;72131601-010;Aberturas;"VIDRIOS DOBLES 4mm";137380;_NO_APLICA_;14.100000000000;_NO_APLICA_;1937058;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JTlHUgbpEf9g3mM07iELNw%3D%3D;58;72131601-002;"Preparacion de obra";"DESAGUE CLOACAL a- Instalación cloacal";1350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nByTA7EpP91g3mM07iELNw%3D%3D;59;72131601-002;"Preparacion de obra";"b- Registro 40x 40";283500;_NO_APLICA_;1.000000000000;_NO_APLICA_;283500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7MO5QJDIorRg3mM07iELNw%3D%3D;60;72131601-002;"Preparacion de obra";"c- Registro 60 x 60";418500;_NO_APLICA_;1.000000000000;_NO_APLICA_;418500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ze%2BxJxElLPhg3mM07iELNw%3D%3D;61;72131601-002;"Preparacion de obra";"d- Cámara séptica 1.90 x 1.15 x 1.20";6953600;_NO_APLICA_;1.000000000000;_NO_APLICA_;6953600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iQvWnepFAihg3mM07iELNw%3D%3D;62;72131601-002;"Preparacion de obra";"e- Pozo ciego 2.00 x 2.50";5582803;_NO_APLICA_;1.000000000000;_NO_APLICA_;5582803;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZSRSZoa1bKBg3mM07iELNw%3D%3D;63;72131601-002;"Preparacion de obra";"DESAGUE PLUVIAL a- Canaletas y bajadas ";56700;_NO_APLICA_;36.900000000000;_NO_APLICA_;2092230;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YSSqEqzrYE5g3mM07iELNw%3D%3D;64;72131601-002;"Preparacion de obra";"INSTALACION DE AGUA CORRIENTE";1687500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1687500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4gCse7m6RSBg3mM07iELNw%3D%3D;65;72131601-002;"Preparacion de obra";"ARTEFACTOS  (cant. ver plano) - INST. DE ARTEF.,GRIFERIAS y ducha eléctrica, MESADA de Granito y BARRAS DE ASIMIENTO";4875000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4875000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fNQtY%2B0oR%2B1g3mM07iELNw%3D%3D;66;72131601-002;"Preparacion de obra";"Mueble bajo mesadas (ver detalle)";513000;_NO_APLICA_;1.000000000000;_NO_APLICA_;513000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WXM2Yy%2F5jJxg3mM07iELNw%3D%3D;67;72131601-002;"Preparacion de obra";"ESPEJO 0.40x1.75 y Espejo baño inclusivo de 0,50 x0,50";486000;_NO_APLICA_;0.800000000000;_NO_APLICA_;388800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jTPI5wIS%2Btpg3mM07iELNw%3D%3D;68;72131601-002;"Preparacion de obra";"AZULEJOS EN SS. HH. ";76456;_NO_APLICA_;30.570000000000;_NO_APLICA_;2337259.92;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UGQS%2BIzWpU5g3mM07iELNw%3D%3D;69;72131601-002;"Preparacion de obra";"PIZARRON fijo 1,50 x 3.00 con marco y porta tiza";742500;_NO_APLICA_;1.000000000000;_NO_APLICA_;742500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EZGI%2BWZ08pxg3mM07iELNw%3D%3D;70;72131601-002;"Preparacion de obra";"Escalera de acceso";583200;_NO_APLICA_;1.000000000000;_NO_APLICA_;583200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9DWpUFW6WsZg3mM07iELNw%3D%3D;71;72131601-9984;"Construccion de rampa peatonal";"RAMPA PEATONAL ";985648;_NO_APLICA_;1.000000000000;_NO_APLICA_;985648;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gcOlS%2FJvlmZg3mM07iELNw%3D%3D;72;72131601-9984;"Construccion de rampa peatonal";"Pasamano al costado de la rampa";472500;_NO_APLICA_;1.000000000000;_NO_APLICA_;472500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CA7L8oQQJ5Zg3mM07iELNw%3D%3D;73;72131601-9984;"Construccion de rampa peatonal";"Guarda obra de alisado de cemento con contrapiso";68226;_NO_APLICA_;23.040000000000;_NO_APLICA_;1571927.04;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bkf1dV5indtg3mM07iELNw%3D%3D;74;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA SEGÚN PLANO Instalación del tablero TS10 de 6 AG con barra de fase y nuetro";105300;_NO_APLICA_;6.000000000000;_NO_APLICA_;631800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1k%2FkG16rwzJg3mM07iELNw%3D%3D;75;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero comando de ventiladores TCV";105300;_NO_APLICA_;2.000000000000;_NO_APLICA_;210600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
