id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cblEAoJWNlQ%3D;11;30102512-003;"Chapa de cinc ondulada";"Chapa de cinc ondulada";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GERDAU ";BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0SXkwQcq4ck%3D;12;31152002-001;"Alambre de pua ";"Alambre de pua";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;GERDAU;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IJqHKcY8VuE%3D;13;31152002-003;"Alambre liso";"Alambre liso";430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;"GERDAU ";"BRASIL ";"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dfNy4RImW6I%3D;14;31152002-003;"Alambre liso";"Alambre liso";410000;_NO_APLICA_;1.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;GERDAU;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vWlooT5YG2s%3D;15;46171503-007;"Cerradura para mueble";"Cerradura para mueble";7500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FERRO;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RnhiJkOLM40%3D;16;46171503-007;"Cerradura para mueble";"Cerradura para mueble";6000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SOPRANO ";BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hN1H%2BoTVmNo%3D;17;31162409-001;"Pasador de metal con portacandado";"Pasadores grandes con porta candado";13500;_NO_APLICA_;1.000000000000;_NO_APLICA_;13500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LOTH;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
33BckUyahXw%3D;18;31162409-004;"Pasador de metal para puerta";"Pasadores chicos para puertas";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LOTH;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lLbSi1KqX0c%3D;19;40141702-001;"Grifo o canilla";"Griferia movil";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAMOS ";ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4sUDeTcbpaA%3D;20;40141702-001;"Grifo o canilla";"Canilla para lavatorio";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAMOS ";ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cmyNgD7ajY0%3D;21;40141702-001;"Grifo o canilla";"Canilla de 1/2 con pico";27800;_NO_APLICA_;1.000000000000;_NO_APLICA_;27800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BC;"CHINO ";"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GtCELzpQ2hg%3D;22;40141702-001;"Grifo o canilla";"Canilla de 3/4 con pico";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BC ";CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uwr5PPyn8c4%3D;23;40141702-002;"Llave de paso";"Llave de paso de 1";71000;_NO_APLICA_;1.000000000000;_NO_APLICA_;71000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BC ";"CHINO ";"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nCTYDmYD%2B1E%3D;24;40141702-002;"Llave de paso";"Llave de paso de 3/4";53000;_NO_APLICA_;1.000000000000;_NO_APLICA_;53000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5r96CIIwd%2FM%3D;25;40141702-002;"Llave de paso";"Llave de paso de 1/2";48000;_NO_APLICA_;1.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAMOS ";ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F1E%2FK6%2Ffcak%3D;26;40141702-002;"Llave de paso";"Llave de paso para ducha";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAMOS ";ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GAk9Ould8Vk%3D;27;40141705-005;"Cano galvanizado";"Caño de 1/2";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPI;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nk7wlLHHN0M%3D;28;40141705-005;"Cano galvanizado";"Caño de 2 1/2";260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TUPI ";BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6R8HIRLOp4Y%3D;29;40142606-009;"Conexion cromada";"Conexión cromada";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ITALY;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aTHuFja9nRo%3D;30;46171501-001;"Candado de metal chico";"Candado chico";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAIRMAX;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gQJV%2FaNoRFM%3D;31;46171501-002;"Candado de metal grande";"Candado grande";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAIRMAX;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s7JG0%2BXaHsk%3D;32;46171501-003;"Candado de metal mediano";"Candado mediano";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAIRMAX;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2By4bXArYaQ%3D;33;46171503-001;"Cerradura para puerta de madera";"Cerradura de pomo redondo para puerta";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SOPRANO;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
glZwOT1Hhiw%3D;34;46171503-002;"Cerradura externa con manija";"Cerradura externa con manija";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SOPRANO ";BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2B0MXEEJx%2Fs%3D;35;46171503-007;"Cerradura para mueble";"Cerradura para mueble";6000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FERRO ";CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OjKTARmIOY0%3D;36;46171503-009;"Cerradura para mamparas";"Cerradura para mamparas";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FERRO;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
