id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RlSdatB4%2FfA%3D;11;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";5800;_NO_APLICA_;1.000000000000;_NO_APLICA_;5800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAYOVAC;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KBlvzUts9oM%3D;12;32141107-007;"Zocalo con portarrancador incorporado";"Zócalo c/ porta arrancador incorporado";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0r5aRzLuJkE%3D;13;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";6200;_NO_APLICA_;1.000000000000;_NO_APLICA_;6200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
efOL6ptKy3E%3D;14;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";11000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;NACIONAL;"NO SEAPLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UFzYeT%2BCU6I%3D;15;39121602-009;"Llave termomagnetica";"Llave termomagnetica";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pVXT%2FM2zRow%3D;16;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor Termomagnetica unipolar";9500;_NO_APLICA_;1.000000000000;_NO_APLICA_;9500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCGzf9X7a08%3D;17;39121602-003;"Interruptor termomagnetico trifasico";"Interruptor termomagnetico trifasico";16000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sdiBLsdbtdc%3D;18;26121635-007;"Cable protegido";"Cable protegido";320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;IMPACO;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AMGYiucx3ys%3D;19;30181503-001;"Ducha electrica";"Ducha eléctrica";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LORENZETTI;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aUpV6K2gUwo%3D;20;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor Termomagnetica unipolar";8000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;CHINA;"NO SEAPLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vBIcsfXALqI%3D;21;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de fluorescente";24000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PHILIPS;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZzrBOddLi2E%3D;22;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de fluorescente";21000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PHILIPS;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FaQFzHb%2B4pE%3D;23;39101701-001;"Lampara fluorescente";"Tubo fluorescente";26000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ARGO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
pFiAceKt2qc%3D;24;39101701-001;"Lampara fluorescente";"Tubo fluorescente";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PHILIPS;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
hyY6aPBLySo%3D;25;39111803-001;Portalampara;Portalamapara;28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OPTIMA;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HbLzyofDqpA%3D;26;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELKTRON;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6QD3LGCB6F4%3D;27;39101601-003;"Foco reflector o tipo spots";"Foco comun";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;PHILIPS;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DnGuME5ty4c%3D;28;26121635-001;"Cable cordon";"Cable cordon";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;IMPACO;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SGAsXmaQbKQ%3D;29;26121635-012;"Cable de cobre";"Cable de cobre";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;IMPACO;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pzBCrR73og8%3D;30;26121635-012;"Cable de cobre";"Cable de cobre";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;IMPACO;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NHMzuZXEYF0%3D;31;26121635-999;"Cable Taller";"Cable taller";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;IMPACO;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2B829VVQvAw%3D;32;26121635-999;"Cable Taller";"Cable taller";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;IMPACO;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vcLpLeOSXbk%3D;33;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";11000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cZPgG16%2Fq0I%3D;34;39121402-001;"Enchufe triple";"Enchufe triple";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TKdvJw7Darw%3D;35;39121402-009;"Pico para llave";"Pico para llave";7000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b06YLMoke90%3D;36;39121402-009;"Pico para llave";"Pico para llave";7000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w5IiDszXuYM%3D;37;39121402-008;"Pico para toma";"Pico para toma";3700;_NO_APLICA_;1.000000000000;_NO_APLICA_;3700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d72b4fae9ug%3D;38;39121402-007;Prolongador;Prolongador;24000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KALOP;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
05KQ4WLiMew%3D;39;39121402-006;"Toma corriente";"Toma corriente";4600;_NO_APLICA_;1.000000000000;_NO_APLICA_;4600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELELKTRON;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UW39g4cAR5U%3D;40;39121715-001;"Caño corrugado ";"Caño corrugado";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;TIGRE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FNamWbpleW8%3D;41;39121309-999;"Cajas de distribucion de acometidas";"Cajas de distribucion de acometidos";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZHE;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6oGSGj2WPsc%3D;42;39121409-015;"Conector para cables de acometida";"Conector para cables de acometidos";7500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xo5WDLiS19c%3D;43;39121409-013;"Modulo conector ";"Modulo conector";4300;_NO_APLICA_;1.000000000000;_NO_APLICA_;4300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IeMa3jY9vRI%3D;44;39121703-001;"Enlace de cable";"Enlaces de cables";3600;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BevjnRgPgh8%3D;45;25172906-004;"Reflector de 400 watts HPIT";"Reflector de 400 Watts HPIT";270000;_NO_APLICA_;1.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PHILIPS;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lITvuHA3qPQ%3D;46;25172906-003;"Reflector de 500 watts";"Reflector de 500 Watts";135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PHLIPS;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Q1N%2FxOckH4%3D;47;25172906-001;"Reflector de 12 Volt. con manija";"Reflector de 12 Volt, con manija";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dGIiIMMepm0%3D;48;32141107-008;"Zocalo aereo para tubo fluorescente";"Zocalo aereo para tubo fluorescentes";3000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
djRSKGEMUQk%3D;49;39121702-001;"Cintillo para cable ";"Cintillo para cable";9000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;FASCY;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QoUmg9ndoL8%3D;50;39121702-001;"Cintillo para cable ";"Cintillo para cable";7500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;FASCY;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXkV0h4ipwo%3D;51;26111702-007;"Pila alcalina de 12 volts";"Pilas alcalinas de 12 Volt";1350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;RAYOVAC;EEUU;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QL5qMByS%2B%2FY%3D;52;26111702-009;"Pila alcalinas 2 Ampers";"Pilas alcalinas de 2 Ampers";170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;RAYOVAC;EEUU;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
emL6gYUALhA%3D;53;26111702-010;"Pilas alcalinas 3 Ampers";"Pilas alcalinas de 3 Amperes";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;RAYVAC;EEUU;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
as5AS1W1QUg%3D;54;26111702-018;"Pila recargable AAA";"Pila recargable AAA";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PHILIPS;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NFTFVrlTJv0%3D;55;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";7000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRO;NACIONAL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hK%2BTGAHLOlY%3D;56;32111701-001;Fotocelula;Fotocelula;20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BR32PTIYa1U%3D;57;39121402-9997;"Toma corriente 2x10 Amper de uso común";"Toma corriente externa para ficha";7000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wwd4BkVVEt0%3D;58;39121402-006;"Toma corriente";"Toma corriente externa";7500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELEKTRON;NACIONAº;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHis%2FKJFLWM%3D;59;39121205-001;"Canaleta plastica ";"Canaleta plastica";6000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;KALOP;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SfYnwu12T1Y%3D;60;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PHILIPS;TAIWNAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DuFoRXscbRA%3D;61;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PHILIPS;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xH3uU53trSo%3D;62;39111501-002;"Arrancador para fluorescente";"Arrancador universal para fluorescente  ";1800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9CQM%2FbyhJns%3D;63;39101601-002;"Foco económico";"Foco economico";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
