id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QHfHcnhXMq8%3D;17;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alcantarilla Tubular Simple de H°A° D= 0,80 m";245950597;_NO_APLICA_;1;_NO_APLICA_;245950597;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4bVGzI39E8o%3D;18;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alcantarilla Tubular Simple de H°A° D= 1,00 m";16977340;_NO_APLICA_;1;_NO_APLICA_;16977340;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6x2dczZ%2FMhg%3D;19;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alcantarilla Tubular Simple de H°A° D= 1,20 m";21247237;_NO_APLICA_;1;_NO_APLICA_;21247237;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cV6B29vCcng%3D;20;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alcantarilla Tubular Triple de H° A° D= 1,20 m";52900271;_NO_APLICA_;1;_NO_APLICA_;52900271;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2mirp0%2BywgY%3D;21;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cabecera para alcantarillas tubulares";143009052;_NO_APLICA_;1;_NO_APLICA_;143009052;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t9hXwmaprUw%3D;22;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Plateas de Hº simple para alcantarillas tubulares";213135038;_NO_APLICA_;1;_NO_APLICA_;213135038;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6vkvgj1EZ8M%3D;23;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alcantarilla Celular Doble de H°A° de 2,00 x 2,00 m.";113339879;_NO_APLICA_;1;_NO_APLICA_;113339879;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dxSoIm3PId0%3D;24;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alcantarilla Celular Triple de H°A° de 1,00 x 1,00 m.";188409431;_NO_APLICA_;1;_NO_APLICA_;188409431;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xqjEocMzn1c%3D;25;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alcantarilla Celular Triple de H°A° de 1,50 x 1,50 m.";197943210;_NO_APLICA_;1;_NO_APLICA_;197943210;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
noALwLUWjjM%3D;26;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alcantarilla Celular Triple de H°A° de 2,00 x 2,00 m.";310824504;_NO_APLICA_;1;_NO_APLICA_;310824504;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eFqyhatkk88%3D;27;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cabecera de HºAº para alcantarillas celulares";328308488;_NO_APLICA_;1;_NO_APLICA_;328308488;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8oxswJXw2vs%3D;28;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Plateas de Hº simple para alcantarillas celulares";64836703;_NO_APLICA_;1;_NO_APLICA_;64836703;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Lncf2zuxEI%3D;29;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cunetas revestidas de hormigón";296097372;_NO_APLICA_;1;_NO_APLICA_;296097372;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4x%2BHJIJASn4%3D;30;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Disipadores de Hormigón";117095341;_NO_APLICA_;1;_NO_APLICA_;117095341;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aYliMwin3Co%3D;31;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Dren Profundo";32201378;_NO_APLICA_;1;_NO_APLICA_;32201378;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bqL%2F3siNcEQ%3D;32;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Construcción de Alambrado";122280999;_NO_APLICA_;1;_NO_APLICA_;122280999;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qjhI0OnIrLU%3D;33;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de Alambrado";69699017;_NO_APLICA_;1;_NO_APLICA_;69699017;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2F5L91xy7tE%3D;34;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Empastado de Taludes";568799127;_NO_APLICA_;1;_NO_APLICA_;568799127;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i3CgNU%2B6mr4%3D;35;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Baranda de defensa metálica (Tipo Flex Beam)";706851300;_NO_APLICA_;1;_NO_APLICA_;706851300;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QJeci%2FYbsME%3D;36;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Señalización Horizontal";612215800;_NO_APLICA_;1;_NO_APLICA_;612215800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gHmet23m9h4%3D;37;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Señalización Vertical";61501387;_NO_APLICA_;1;_NO_APLICA_;61501387;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IRf8DGgF41E%3D;38;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Pórtico de Señalización";113083492;_NO_APLICA_;1;_NO_APLICA_;113083492;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FR4ZYB05KUU%3D;39;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Tachas Reflectantes Bidireccionales";51039072;_NO_APLICA_;1;_NO_APLICA_;51039072;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2BciJgYQPAY%3D;40;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Mojones de Kilometraje";13733568;_NO_APLICA_;1;_NO_APLICA_;13733568;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6eKpig8PpoI%3D;41;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de estructuras del servicio público (electricidad y telecomunicaciones)";219219725;_NO_APLICA_;1;_NO_APLICA_;219219725;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VQLGWE5GsdI%3D;42;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado y/o reparación de cañerías de agua";413501456;_NO_APLICA_;1;_NO_APLICA_;413501456;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yI0ixGb%2FWAk%3D;43;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado y/o reparación de red saneamiento/cloacal";251061953;_NO_APLICA_;1;_NO_APLICA_;251061953;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vg1n7q0qiCE%3D;44;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Iluminación en intersección";561034005;_NO_APLICA_;1;_NO_APLICA_;561034005;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TFHnP9LGjZo%3D;45;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Instalación y servicios especializados";187351950;_NO_APLICA_;1;_NO_APLICA_;187351950;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3rIbswK87Fo%3D;46;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Medidas de Mitigación ambiental";513159017;_NO_APLICA_;1;_NO_APLICA_;513159017;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2F0NGJpx1RQ%3D;47;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Movilización (3%)";1113740862;_NO_APLICA_;1;_NO_APLICA_;1113740862;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
