id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkOK7r4FXjLNqYw%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000485;;26837500;25521974;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkOjdvvWl0LH3Yw%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000486;;38855000;36950398;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkNuA4FK9%2BXKRYw%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000487;;49077000;46671334;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkPCeaXQgcfDz4w%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000488;;30827400;29316297;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkMcuxrsSBd194w%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000489;;19788500;18818504;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkNBpq77%2BjQiLow%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000490;;34200000;32523579;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkM%2B7V4qqhgEqow%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000491;;1919000;1824934;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkMSltZQq%2FcXwIw%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000492;;26837500;25521974;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkMifduhZ4pANow%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000493;;2565000;2439268;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkNl2tCTNK2K24w%2B%2FvBrTVPb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000494;;38855000;36950398;PYG;Guaraníes;2015-12-30;172898
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkNhN5SVCmqKWRDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000428;;67830000;64505097;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkNrd6rTdXvIQBDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000429;;54843500;52155171;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkN4PFBm2LT2BhDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000430;;1919000;1824934;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkPJsiP1sizC%2BRDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000431;;26837500;25521974;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkMKAQSKb4Vf4BDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000432;;2565000;2439268;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkOONZkmpfBjARDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000433;;38427500;36543853;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkMVmO5MIn44MRDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000434;;27198500;25865279;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkORiJXHC8ETTxDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000435;;34200000;32523579;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkMNc%2ByxzFysmBDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000436;;1919000;1824934;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkNJjjuWmachlBDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000437;;2565000;2439268;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkOuyziwUQnvlRDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000439;;27198500;25865279;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkOX9bOSqYIUlBDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000441;;34200000;32523579;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkM%2FUxy1QlSlBxDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000442;;1919000;1824934;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkN50ypBdtYfFxDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000443;;2565000;2439268;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkPS6uCUwWi36RDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000447;;27198500;25865279;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkO8fN4feEE04hDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000448;;34200000;32523579;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkO%2Bx12AxqIcTBDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000449;;1919000;1824934;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkMPmNmsN7I5ohDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000450;;2565000;2439268;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkN%2BOHyzdUiZVhDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000461;;18810000;17887968;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkPCl8hJL0nGYRDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000463;;18810000;17887968;PYG;Guaraníes;2015-12-03;151828
hXCfVb4CFmjavzhwZK82xGxfqI1ypBgP8xEMKcDB%2BkNRRnZ1kQT3txDrqLYCyo8%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";001-001-0000465;;18810000;17887968;PYG;Guaraníes;2015-12-03;151828
