id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkPAmdI1LWc2v%2FhxVi2SbrGC;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0040273;;6392000;6020800;PYG;Guaraníes;2019-01-16;165471
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkMHvCLlhsKMl%2B35%2B906LBxS;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0040228;;4828000;4547624;PYG;Guaraníes;2018-11-23;146964
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkOChRulmjPwNRxNTO94UxTf;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0039971;;5202000;4947007;PYG;Guaraníes;2018-10-17;128483
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkP%2BB1jZTSVG2e8vx2hlr5Cp;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0039857;;5066000;4817674;PYG;Guaraníes;2018-09-21;114251
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkNzdHkLgt7mGUR9U%2BmCVi%2Fb;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0039175;;4420000;4203340;PYG;Guaraníes;2018-08-06;92692
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkOZHrysGR355o7fAyEcKr8n;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0038475;;4488000;4268006;PYG;Guaraníes;2018-07-17;80804
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkOPKjdiINVk8aRAHOKP8r4a;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0038361;;6120000;5820009;PYG;Guaraníes;2018-06-12;62919
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkM0GjpiC1VusF2ZmbTBoNYl;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0038223;;6936000;6596010;PYG;Guaraníes;2018-05-09;46675
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkONAJv2ZYYZXJfwPrzx%2B4db;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0038131;;8160000;7760012;PYG;Guaraníes;2018-04-23;34441
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkO0AkvkxY%2F1cRem0gPhZZfs;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0037961;;6120000;5820009;PYG;Guaraníes;2018-04-16;27446
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkP5uX99nNPcrBem0gPhZZfs;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0037962;;6936000;6596010;PYG;Guaraníes;2018-04-16;27446
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkO4qs0j0x%2F8sK7GsOIFkDGM;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0037640;;7752000;7372012;PYG;Guaraníes;2018-02-01;188423
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkO8T85VpSTYoPRXF7LIR%2BN3;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0037448;;8160000;7760012;PYG;Guaraníes;2018-01-26;167829
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkNgJfAu2wdi6B%2BV%2BWRMjWQI;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0037267;;6120000;5820009;PYG;Guaraníes;2017-11-23;146119
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkN7R%2BwLsC6DNc4kPaC1hIPf;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0037075;;4488000;4268006;PYG;Guaraníes;2017-10-18;129736
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkOHI0XoX5UXfwCVl3NqRbIE;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0032854;;2380000;2263337;PYG;Guaraníes;2017-06-21;66976
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkObr1bsSbTUNnvy3UYaiIyh;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0032764;;5712000;5432008;PYG;Guaraníes;2017-05-10;47967
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkO5SCRjicR3PxSg9LSuDMJt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0032547;;8194000;7792345;PYG;Guaraníes;2017-04-10;30235
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkNDfKAgvt8uVnuYlM8ev%2FiU;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0032382;;2448000;2328003;PYG;Guaraníes;2017-03-17;19334
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkMZSefjalcvCnuYlM8ev%2FiU;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0032383;;4556000;4332673;PYG;Guaraníes;2017-03-17;19334
idbptbVRhFozCNq%2B%2FFfm00G5P%2FTVm8WF8xEMKcDB%2BkNArZk77JFfcaRxCvsHSTzd;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";319547;"Desagote de pozo ciego/cámara séptica";001-001-0031038;;1666000;1659942;PYG;Guaraníes;2017-01-19;176413
