id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5u2Oa%2BFHoEk%3D;51181749;"Furoato de mometasona";"Furoato de mometasona";1000
%2Bj8Q7saff%2FY%3D;51191510;Furosemida;Furosemida;30000
oyopDJb%2FkK4%3D;51141517;Gabapentina;Gabapentina;40000
8bhCPCfhyck%3D;51101584;Gentamicina;Gentamicina;1000
yunAPKCR0gs%3D;51181509;Gliclazida;Gliclazida;70000
00dEDPjF3Bc%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";5000
O9vZl8YmrIM%3D;51131502;"Gluconato ferroso";"Gluconato ferroso";3000
V%2FpCTPpEDtg%3D;51131502;"Gluconato ferroso";"Gluconato ferroso";300
nXjkW%2BUF6AY%3D;51241302;Hamamelis;Hamamelis;100
vbRA8QYUJh4%3D;51131603;"Heparina sodica";"Heparina sodica";9000
9tk6pqB0kyc%3D;51131603;"Heparina sodica";"Heparina sodica";40000
Q7tP3J5V6Ck%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;14000
Y3z1gC0SFqE%3D;51141601;"Hidrocloruro de amitriptilina";"Hidrocloruro de amitriptilina";15000
vyTRKAeRxBw%3D;51181706;Hidrocortisona;Hidrocortisona;4500
TnqE2QHbgcg%3D;51181706;Hidrocortisona;Hidrocortisona;200
S6Yp7PZMKmw%3D;51181706;Hidrocortisona;Hidrocortisona;100
SQELeHNi5QE%3D;51181706;Hidrocortisona;Hidrocortisona;2000
g%2BotEbCp%2BJE%3D;51212013;Hiedra;Hiedra;14000
NuZFYB5A3Eo%3D;51131516;"Hierro ";"Hierro ";1200
%2F3YOdhFF8Hw%3D;51102402;Hipromelosa;Hipromelosa;30
VOHFzl6FkWM%3D;51142106;Ibuprofeno;Ibuprofeno;250000
zD8ehOVkoB4%3D;51142106;Ibuprofeno;Ibuprofeno;4000
bVU6ET%2BJcfc%3D;51151506;"Inhibidor de la esterasa";"Inhibidor de la esterasa";5000
gBm%2B7nenl7k%3D;51201801;"Inmunoglobulinas bacterianas";"Inmunoglobulinas bacterianas";300
Hw1m4LqpW34%3D;51181506;Insulina;Insulina;1500
v2xVjortGHY%3D;51181506;Insulina;Insulina;300
AkSkeFShKUk%3D;51181506;Insulina;Insulina;500
KfyHOspGvas%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";500
FS%2BD72fPktk%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";50000
%2B3aE%2Fb9qf88%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";10000
lPPJXDcRwDM%3D;51141504;Lamotrigina;Lamotrigina;5400
sCtqIXOVeKQ%3D;51142130;Leflunomida;Leflunomida;1000
Wd73UeiyC%2F0%3D;51101538;Levofloxacina;Levofloxacina;2500
AsNjY0w0%2BUw%3D;51101538;Levofloxacina;Levofloxacina;5000
loCr3b%2Fu8Io%3D;51181608;Levotiroxina;Levotiroxina;30000
uqUJ0eVGaeg%3D;51142904;"Lidocaina ";"Lidocaina ";3000
DcWBtVjPZAU%3D;51121710;"Losartan potasico";"Losartan potasico";400000
WO%2FQsnb9zrQ%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";3700
RH9AFN3q%2Bzc%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1000
h%2BQ4IveWCT4%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1000
FfmleWscj8E%3D;51182204;"Maleato de ergonovina";"Maleato de ergonovina";500
DhGm5BjQbPk%3D;51101702;Mebendazol;Mebendazol;600
GmQMMxbNQ2o%3D;51181501;"Medicamentos antidiabeticos e hiperglicemicos varios";"Medicamentos antidiabeticos e hiperglicemicos varios";100000
HoDRqs1frDY%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";7000
U7DQCBpOe9E%3D;51101611;Meropenem;Meropenem;5000
wopQVgVSamY%3D;51142003;Mesalamina;Mesalamina;1204
ZoMBXso%2BNNY%3D;51121708;Metildopa;Metildopa;9000
aWQafxtUcm8%3D;51171806;Metoclopramida;Metoclopramida;1500
rT9luLy9noU%3D;51101603;Metronidazol;Metronidazol;10000
0gLovyBZ%2Fa4%3D;51101603;Metronidazol;Metronidazol;80000
UA7m1bGu3Zo%3D;51101556;Minociclina;Minociclina;500
lUqD%2BKajyqE%3D;51201503;"Mofetil micofenolato";"Mofetil micofenolato";10000
h53E1XdtGZA%3D;51101597;Mupirocina;Mupirocina;100
n3o3Xqp8cls%3D;51151899;Nebivolol;Nebivolol;30000
Yw%2F1CI50mkU%3D;51121904;Nifedipina;Nifedipina;5000
5iqPQmAVoSQ%3D;51101815;Nistatina;Nistatina;1000
eLTaBtJ4dyU%3D;51102206;Nitrofurantoina;Nitrofurantoina;3500
8zeWljwFnm0%3D;51121603;Nitroglicerina;Nitroglicerina;50
z3mG0NTe498%3D;51121603;Nitroglicerina;Nitroglicerina;2000
1Vqyq5f4TP4%3D;51121758;"Nitroprusiato de sodio";"Nitroprusiato de sodio";200
BPy4uIOV5mg%3D;51171909;Omeprazol;Omeprazol;25000
dZotkpgaz4w%3D;51171909;Omeprazol;Omeprazol;100000
7HfPntsVQ6w%3D;51171816;Ondansetron;Ondansetron;25000
%2F1qzM4ziwnw%3D;51182203;Oxitocina;Oxitocina;60
%2FdPxWOqw%2BPw%3D;51182203;Oxitocina;Oxitocina;4500
VEKjVAUI95w%3D;51101507;Penicilina;Penicilina;3000
Jv9NmXzq8jo%3D;51241114;Pilocarpina;Pilocarpina;50
hZIQmauBuM4%3D;51101561;Piperaciclina;Piperaciclina;10000
fj7FLtW0JFM%3D;51101526;Polimixina;Polimixina;100
F4DDutCIOJw%3D;51181708;Prednisolona;Prednisolona;100
h0iKGyTASYg%3D;51181713;Prednisona;Prednisona;1700
df8XJA8dUpk%3D;51181713;Prednisona;Prednisona;1700
oLWlQHThPvk%3D;51181713;Prednisona;Prednisona;1400
L5torCYYL9c%3D;51181713;Prednisona;Prednisona;10000
4%2FlgnC%2FiyxU%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";30
aRvwsviB2UA%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";30
YQfCxhflSQ0%3D;51181818;Progesterona;Progesterona;15000
G8ejBjeYS44%3D;51181742;"Propionato de clobetasol";"Propionato de clobetasol";500
iko8UjUUPws%3D;51142941;Propofol;Propofol;2000
Q8mzuKAFU6s%3D;51141722;Quetiapina;Quetiapina;40000
3ca3FlCvFZM%3D;51101533;Rifamicina;Rifamicina;700
5D3elzU%2B2Oc%3D;51141704;Risperidona;Risperidona;1000
E2U9U7aCaM4%3D;51141704;Risperidona;Risperidona;40000
%2FmfOV%2FaRbvo%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";5000
EHS88K5RXw4%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1200
t87jIuABQic%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";500
q9w8%2F7H4f4Q%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";15000
N3LQph5dEIc%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1000
aHPI3PM0vtU%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1700
CdGrzW2T8kQ%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";3000
%2FWq7bibNIMw%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";280
9RSVBnnc8gk%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";30000
uKCIW%2FGhbp8%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";30000
RJ8DI20LKTw%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";10000
4qzodtrvDa0%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";45000
kYUUT5tMBh0%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";20000
8CfXjc5QAx8%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";500
3OXHL1YkTdQ%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";30000
OC8gvhzy3lM%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";300
Ra%2B%2FceDuLUc%3D;51151702;"Tartrato de brimonidina";"Tartrato de brimonidina";50
e%2FzD5yIR5ow%3D;51121763;Telmisartan;Telmisartan;180000
rLYHJMgq9Bw%3D;51241115;Timolol;Timolol;700
UOqFDMNqRNs%3D;51241115;Timolol;Timolol;50
EVuIMlErWQE%3D;51101582;Tobramicina;Tobramicina;100
ARMEQ3nBCDY%3D;51101582;Tobramicina;Tobramicina;240
6B8eUVwZF8Y%3D;51101582;Tobramicina;Tobramicina;30
KL37Iinpnhc%3D;51141528;Topiramato;Topiramato;10080
tjXhCR%2Bz3l4%3D;51172109;Trimebutina;Trimebutina;7000
%2FgCs6ajhhK4%3D;51141530;"Valproato sodico";"Valproato sodico";45000
8uAwGPY2bMQ%3D;51151720;"Xinafoato de salmeterol";"Xinafoato de salmeterol";800
