slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
333727-gustavo-daniel-rojas-avalos-5;CD-28001-17-148533;"2017-12-01 15:17:59.182";333727;"ADQUISICIÓN DE TINTAS, TONERS E INSUMOS INFORMÁTICOS - SEGUNDO LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15358078;PYG;Guaraníes;;"2017-11-20 14:37:31"
324004-gustavo-daniel-rojas-avalos-7;CD-12001-17-148536;"2017-12-01 15:37:47.614";324004;"ADQUISICIÓN DE TINTAS Y TONER PARA IMPRESORAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";794000;PYG;Guaraníes;;"2017-11-21 14:10:27"
327944-gustavo-daniel-rojas-avalos-4;CD-12016-17-148678;"2017-12-05 08:27:03.411";327944;"ADQUISICIÓN DE TONER PARA IMPRESORAS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8884000;PYG;Guaraníes;;"2017-11-21 16:27:21"
337180-gustavo-daniel-rojas-avalos-4;CD-12001-17-149572;"2017-12-15 15:52:01.507";337180;"Adquisición de Tóner";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12886000;PYG;Guaraníes;;"2017-11-29 08:59:46"
337660-gustavo-daniel-rojas-avalos-2;CD-23030-17-149319;"2017-12-13 17:41:08.828";337660;"Adquisición de Tóner para Impresoras";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3510000;PYG;Guaraníes;;"2017-11-29 11:28:52"
326490-gustavo-daniel-rojas-avalos-4;CD-12001-17-149307;"2017-12-13 15:57:12.256";326490;"Adquisición de utiles de oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51451500;PYG;Guaraníes;;"2017-12-01 09:52:03"
332370-gustavo-daniel-rojas-avalos-4;CO-12008-17-151659;"2017-12-26 18:13:18.134";332370;"Adquisicion de Cartuchos de Tintas y Toner para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249414000;PYG;Guaraníes;;"2017-12-05 18:13:13"
327356-gustavo-daniel-rojas-avalos-5;CD-24003-17-149598;"2017-12-15 16:19:46.018";327356;"PROVISION DE INSUMOS INFORMATICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31522500;PYG;Guaraníes;;"2017-12-06 16:02:20"
335388-gustavo-daniel-rojas-avalos-7;CO-28001-17-151668;"2017-12-26 18:18:13.07";335388;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27847400;PYG;Guaraníes;;"2017-12-11 18:29:22"
335388-gustavo-daniel-rojas-avalos-9;CO-28001-17-151612;"2017-12-26 17:17:23.924";335388;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1449000;PYG;Guaraníes;;"2017-12-11 18:29:22"
335388-gustavo-daniel-rojas-avalos-13;CO-28001-17-151634;"2017-12-26 17:38:31.618";335388;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1660000;PYG;Guaraníes;;"2017-12-11 18:29:22"
336200-gustavo-daniel-rojas-avalos-8;CO-12006-17-149964;"2017-12-18 17:40:13.781";336200;"Adquisición de Insumos informáticos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41520000;PYG;Guaraníes;;"2017-12-12 19:44:35"
328195-gustavo-daniel-rojas-avalos-9;CD-28001-17-151307;"2017-12-26 12:07:14.685";328195;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26879000;PYG;Guaraníes;;"2017-12-13 16:26:18"
338626-gustavo-daniel-rojas-avalos-1;CD-23026-17-150624;"2017-12-21 14:03:00.838";338626;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y OTROS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9577000;PYG;Guaraníes;;"2017-12-13 21:01:41"
335103-gustavo-daniel-rojas-avalos-4;CD-40003-17-151408;"2017-12-26 14:47:54.339";335103;"Adquisición de Tintas, Tóner y Útiles de Oficina";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6100000;PYG;Guaraníes;;"2017-12-14 10:31:34"
338859-gustavo-daniel-rojas-avalos-2;CD-12014-17-151675;"2017-12-26 18:20:34.039";338859;"Adquisición de cartuchos de tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27670500;PYG;Guaraníes;;"2017-12-14 16:35:58"
338126-gustavo-daniel-rojas-avalos-1;CD-23026-17-150598;"2017-12-21 12:52:23.647";338126;"ADQUISICIÓN DE EQUIPOS VARIOS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12622000;PYG;Guaraníes;;"2017-12-14 18:33:50"
339067-gustavo-daniel-rojas-avalos-1;CD-23026-17-149681;"2017-12-15 18:43:13.108";339067;"Adquisición de tintas para impresoras ";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3850000;PYG;Guaraníes;;"2017-12-14 19:55:39"
338582-gustavo-daniel-rojas-avalos-2;CD-12001-17-151363;"2017-12-26 14:12:32.533";338582;"ADQUISICIÓN DE INSUMOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y DE OFICINA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11590000;PYG;Guaraníes;;"2017-12-19 17:32:58"
330542-gustavo-daniel-rojas-avalos-16;CO-23003-18-154574;"2018-04-16 17:28:53.2";330542;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3470000;PYG;Guaraníes;;"2018-02-19 11:06:07"
330542-gustavo-daniel-rojas-avalos-14;CO-23003-18-154970;"2018-04-27 10:55:59.042";330542;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000;PYG;Guaraníes;;"2018-02-19 11:06:07"
330542-gustavo-daniel-rojas-avalos-15;CO-23003-18-154576;"2018-04-16 17:31:03.132";330542;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2018-02-19 11:06:07"
321436-gustavo-daniel-rojas-avalos-6;"Pendiente de Emisión";"Pendiente de Emisión";321436;"ADQUISICION DE INSUMOS INFORMATICOS PARA LA DIRECCION DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2018-04-06 11:10:46"
342274-gustavo-daniel-rojas-avalos-4;LP-11003-18-155567;"2018-05-16 16:57:08.356";342274;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13600000;PYG;Guaraníes;;"2018-04-13 17:34:01"
342193-gustavo-daniel-rojas-avalos-1;CD-30179-18-155450;"2018-05-11 14:35:04.519";342193;"ADQUISICIÓN DE TONER Y TINTAS ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156598132;PYG;Guaraníes;;"2018-04-23 08:27:21"
345405-gustavo-daniel-rojas-avalos-3;CD-23030-18-155688;"2018-05-17 17:54:16.942";345405;"Adquisición de Utiles de Oficina y Toner para Impresoras";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14285000;PYG;Guaraníes;;"2018-04-30 11:19:07"
342284-gustavo-daniel-rojas-avalos-4;CD-28001-18-156095;"2018-05-28 14:33:01.277";342284;"Adquisición de Utiles para oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67531500;PYG;Guaraníes;;"2018-05-08 08:38:29"
340975-gustavo-daniel-rojas-avalos-6;CD-28001-18-155739;"2018-05-21 12:36:06.835";340975;"ADQUISICIÓN DE ÚTILES DE OFICINA-AD REFERENDUM PRESUPUESTO 2018";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16936000;PYG;Guaraníes;;"2018-05-09 16:18:57"
