slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
217908-nilce-carmen-barra-rodriguez-1;CD-25006-11-34868;"2011-09-23 09:23:32.115946";217908;"Mantenimiento y Recarga de Extintores";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30868500;PYG;Guaraníes;;"2011-09-23 09:23:32"
215335-nilce-carmen-barra-rodriguez-1;CD-25004-11-36604;"2011-10-19 08:24:59.419268";215335;"RECARGA DE EXTINTORES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750000;PYG;Guaraníes;;"2011-10-19 08:24:59"
222332-nilce-carmen-barra-rodriguez-2;CD-25007-11-37302;"2011-10-26 16:17:27.77115";222332;"Adquisicion y Recarga de Extintores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3078000;PYG;Guaraníes;;"2011-10-26 16:17:28"
218028-nilce-carmen-barra-rodriguez-1;CD-27001-11-38282;"2011-11-07 10:42:07.457694";218028;"Recarga de Extintores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8957500;PYG;Guaraníes;;"2011-11-07 10:42:07"
212926-nilce-carmen-barra-rodriguez-1;CD-12011-11-41599;"2011-12-02 12:43:47.651814";212926;"Recarga de extintores";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3396000;PYG;Guaraníes;;"2011-12-02 12:43:48"
211961-nilce-carmen-barra-rodriguez-1;CD-12013-11-42135;"2011-12-06 16:08:19.020515";211961;"RECARGA DE EXTINTORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3175000;PYG;Guaraníes;;"2011-12-06 16:08:19"
231194-nilce-carmen-barra-rodriguez-1;CD-12008-12-52978;"2012-06-21 14:26:09.16292";231194;"ADQUISICION DE EXTINTOR DE INCENDIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5881000;PYG;Guaraníes;;"2012-05-28 08:34:19"
235422-nilce-carmen-barra-rodriguez-1;CD-28001-12-52429;"2012-06-14 11:57:37.743016";235422;"Adquisicion de recarga de extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1797500;PYG;Guaraníes;;"2012-06-11 17:15:31"
236784-nilce-carmen-barra-rodriguez-1;CD-12010-12-55469;"2012-07-26 08:44:27.082812";236784;"Recarga de Extintores";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2995500;PYG;Guaraníes;;"2012-07-25 10:16:36"
235544-nilce-carmen-barra-rodriguez-1;CD-12008-12-56107;"2012-08-02 10:08:23.927658";235544;"Recarga de Extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1695500;PYG;Guaraníes;;"2012-07-31 10:59:31"
231123-nilce-carmen-barra-rodriguez-2;CD-12008-12-57298;"2012-08-24 16:54:30.208773";231123;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2939000;PYG;Guaraníes;;"2012-08-08 17:16:36"
235984-nilce-carmen-barra-rodriguez-1;CD-21001-12-56765;"2012-08-16 14:54:02.34489";235984;"PAC 79 - MANTENIMIENTO DE EXTINTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26261800;PYG;Guaraníes;;"2012-08-14 10:15:01"
234443-nilce-carmen-barra-rodriguez-1;CD-12001-12-57588;"2012-08-29 09:23:40.002882";234443;"RECARGA DE EXTINTORES DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1355000;PYG;Guaraníes;;"2012-08-22 14:58:03"
238304-nilce-carmen-barra-rodriguez-1;CD-23018-12-58075;"2012-09-06 14:55:19.778036";238304;"ADQUISICION DE EXTINTORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21200000;PYG;Guaraníes;;"2012-08-31 07:51:18"
237256-nilce-carmen-barra-rodriguez-1;CD-23018-12-58155;"2012-09-07 14:30:18.947063";237256;"RECARGA DE EXTINTORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4834000;PYG;Guaraníes;;"2012-09-06 10:05:38"
238827-nilce-carmen-barra-rodriguez-3;CD-12008-12-59199;"2012-09-26 11:17:21.1027";238827;"Recaga de Extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3840000;PYG;Guaraníes;;"2012-09-18 16:38:41"
231874-nilce-carmen-barra-rodriguez-1;CD-12013-12-60127;"2012-10-10 16:53:23.712499";231874;"RECARGA DE EXTINTORES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5107250;PYG;Guaraníes;;"2012-10-10 12:19:18"
238577-nilce-carmen-barra-rodriguez-1;CD-27001-12-62304;"2012-11-12 14:45:23.493114";238577;"Recarga de Extintores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8957500;PYG;Guaraníes;;"2012-11-01 08:53:31"
236218-nilce-carmen-barra-rodriguez-1;CD-12011-12-61967;"2012-11-06 14:45:16.773734";236218;"RECARGA DE EXTINTORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9508000;PYG;Guaraníes;;"2012-11-05 08:50:34"
232552-nilce-carmen-barra-rodriguez-1;CD-28001-12-63640;"2012-11-27 12:51:01.493809";232552;"Recarga de extintores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12048000;PYG;Guaraníes;;"2012-11-19 11:22:12"
231776-nilce-carmen-barra-rodriguez-1;CD-28001-12-63303;"2012-11-22 18:01:30.941577";231776;"RECARGA DE EXTINTORES";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9996000;PYG;Guaraníes;;"2012-11-20 10:36:23"
230073-nilce-carmen-barra-rodriguez-1;CO-25002-12-64446;"2012-11-30 19:57:13.240039";230073;"Lco685_Mantenimiento de Extintores Portátiles ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136328000;PYG;Guaraníes;;"2012-11-30 10:45:25"
243989-nilce-carmen-barra-rodriguez-1;CD-25006-12-65484;"2012-12-11 14:13:51.756013";243989;"SERVICIO DE MANTENIMIENTO Y RECARGA DE CILINDROS Y CARROS EXTINTORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2012-12-11 10:30:33"
228613-nilce-carmen-barra-rodriguez-1;CD-23023-12-68056;"2012-12-27 14:40:10.729501";228613;"Recarga de Extintores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6374000;PYG;Guaraníes;;"2012-12-12 15:53:23"
246255-nilce-carmen-barra-rodriguez-1;CD-12001-12-68036;"2012-12-27 14:23:09.504072";246255;"Recarga de Extintores";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7674000;PYG;Guaraníes;;"2012-12-21 15:26:29"
258213-nilce-carmen-barra-rodriguez-1;CD-12010-13-75771;"2013-07-25 12:49:43.534341";258213;"RECARGA DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2929100;PYG;Guaraníes;;"2013-07-24 11:33:29"
259897-nilce-carmen-barra-rodriguez-1;CD-12005-13-76138;"2013-08-06 09:36:57.630681";259897;"ADQUISICION Y RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16263500;PYG;Guaraníes;;"2013-07-29 16:51:09"
251318-nilce-carmen-barra-rodriguez-1;CD-12005-13-76236;"2013-08-07 16:05:09.846089";251318;"RECARGA DE EXTINTOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000;PYG;Guaraníes;;"2013-08-06 15:14:19"
258642-nilce-carmen-barra-rodriguez-1;CD-28001-13-76566;"2013-08-19 15:08:08.460712";258642;"Adquisicion de recarga de extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1828000;PYG;Guaraníes;;"2013-08-14 17:07:30"
255770-nilce-carmen-barra-rodriguez-1;CD-21001-13-76928;"2013-08-27 15:19:37.947797";255770;"CD 84/2013-MANTENIMIENTO DE EXTINTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37404000;PYG;Guaraníes;;"2013-08-23 09:27:24"
262073-nilce-carmen-barra-rodriguez-1;CD-12001-13-77913;"2013-09-23 16:33:30.916439";262073;"Recarga de Extintores de Incendio";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000;PYG;Guaraníes;;"2013-09-04 11:11:01"
257712-nilce-carmen-barra-rodriguez-1;CD-23014-13-77450;"2013-09-10 14:30:17.653846";257712;"RECARGA DE EXTINTORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5943000;PYG;Guaraníes;;"2013-09-06 08:38:05"
258182-nilce-carmen-barra-rodriguez-1;CD-23018-13-77714;"2013-09-17 16:52:40.788451";258182;"RECARGA DE EXTINTORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10206100;PYG;Guaraníes;;"2013-09-10 11:53:55"
259129-nilce-carmen-barra-rodriguez-1;CD-12008-13-81597;"2013-12-10 18:43:56.98597";259129;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000;PYG;Guaraníes;;"2013-10-29 16:53:03"
257484-nilce-carmen-barra-rodriguez-1;CD-23004-13-80046;"2013-11-18 11:53:17.96782";257484;"Adquisicion de Productos Quimicos y Recarga de Extintores";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6923500;PYG;Guaraníes;;"2013-11-12 16:48:19"
258125-nilce-carmen-barra-rodriguez-1;CD-12011-13-80771;"2013-11-28 20:39:50.210829";258125;"RECARGA DE EXTINTORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9548000;PYG;Guaraníes;;"2013-11-26 08:15:41"
256286-nilce-carmen-barra-rodriguez-1;CD-12008-13-84276;"2013-12-26 14:48:06.473096";256286;"RECARGA DE EXTINTORES SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3688000;PYG;Guaraníes;;"2013-12-13 12:29:31"
258816-nilce-carmen-barra-rodriguez-1;CD-12008-13-82241;"2013-12-17 12:08:36.939483";258816;"Recarga de Extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3290000;PYG;Guaraníes;;"2013-12-13 14:42:34"
257925-nilce-carmen-barra-rodriguez-1;CD-12001-13-82985;"2013-12-18 17:09:16.397348";257925;"Recarga de Extintores";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2229000;PYG;Guaraníes;;"2013-12-17 17:50:35"
269296-nilce-carmen-barra-rodriguez-1;CD-25006-14-87807;"2014-05-27 17:43:50";269296;"SERVICIO DE MANTENIMIENTO Y RECARGA DE CILINDROS Y CARROS EXTINTORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2014-03-31 17:11:33"
273522-nilce-carmen-barra-rodriguez-3;CD-12005-14-89303;"2014-06-25 18:19:44.661503";273522;"Recarga de Extintores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5138400;PYG;Guaraníes;;"2014-05-08 10:32:51"
265034-nilce-carmen-barra-rodriguez-1;CD-12001-14-87883;"2014-05-28 14:06:45.40378";265034;"RECARGA Y MANTENIMIENTO DE EXTINTORES ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1786000;PYG;Guaraníes;;"2014-05-13 09:26:25"
269761-nilce-carmen-barra-rodriguez-1;CD-15001-14-88916;"2014-06-18 16:48:45.6452";269761;"RECARGA DE EXTINTORES";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";623000;PYG;Guaraníes;;"2014-05-29 14:25:13"
269675-nilce-carmen-barra-rodriguez-1;CD-12001-14-90245;"2014-07-11 10:44:19.10376";269675;"RECARGA DE EXTINTORES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";940400;PYG;Guaraníes;;"2014-06-05 16:27:45"
271162-nilce-carmen-barra-rodriguez-1;CD-28001-14-88921;"2014-06-18 17:46:53.087699";271162;"Recarga de Extintores para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13597500;PYG;Guaraníes;;"2014-06-11 17:26:29"
269739-nilce-carmen-barra-rodriguez-1;CD-23010-14-90007;"2014-07-08 15:54:05.992995";269739;"ADQUISICIÓN Y RECARGA DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9422600;PYG;Guaraníes;;"2014-06-17 16:00:04"
271991-nilce-carmen-barra-rodriguez-1;CD-12005-14-89239;"2014-06-25 09:38:20.143842";271991;"ADQUISICION DE RECARGA DE EXTINTORES Y ACCESORIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23605100;PYG;Guaraníes;;"2014-06-20 07:54:49"
275569-nilce-carmen-barra-rodriguez-1;CD-12010-14-90929;"2014-07-24 17:12:24.533754";275569;"RECARGA DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3530000;PYG;Guaraníes;;"2014-06-30 08:42:11"
276682-nilce-carmen-barra-rodriguez-1;CD-25007-14-92382;"2014-08-22 09:21:48.053692";276682;"Adquisicion y recarga de extintores ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43722000;PYG;Guaraníes;;"2014-06-30 17:47:13"
272280-nilce-carmen-barra-rodriguez-1;CD-23003-14-91433;"2014-07-31 19:47:46.895876";272280;"Servicios de Recarga de Extintores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2473000;PYG;Guaraníes;;"2014-07-21 15:54:33"
269181-nilce-carmen-barra-rodriguez-4;CD-12005-14-91653;"2014-08-06 14:59:26.079109";269181;"Adq. de Recarga de Extintores de Incendio, Recarga de Bolones de Oxigeno y Nitrogeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4295200;PYG;Guaraníes;;"2014-07-29 08:41:24"
