id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QB3mt8DtNcFg3mM07iELNw%3D%3D;15;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reacondicionamiento  y mantenimiento de ventanas tipo balancín, reposición de vidrios dañados, limpieza de las mismas. Incluye Pintura al sintético.-";220000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cCTKL1D3tdtg3mM07iELNw%3D%3D;16;72102401-002;"Servicio de pintura de paredes y murallas";"De paredes interiores  y exteriores revocadas al látex color arena.-";24000;_NO_APLICA_;85.400000000000;_NO_APLICA_;2049600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v33A8%2BAgJCdg3mM07iELNw%3D%3D;17;72102401-002;"Servicio de pintura de paredes y murallas";"De paredes exteriores revocadas al látex acrílico color tabaco h: 1,10m.";26000;_NO_APLICA_;25.500000000000;_NO_APLICA_;663000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AsGuEgEyh4xg3mM07iELNw%3D%3D;18;72102401-002;"Servicio de pintura de paredes y murallas";"De nivelación al sintético y guarda obra.-";26000;_NO_APLICA_;8.650000000000;_NO_APLICA_;224900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LXMyJSy8kmNg3mM07iELNw%3D%3D;19;72101510-003;"Reparacion de desague cloacal";"Limpieza de registros y cámara séptica.";310000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PR0UlFMQVC9g3mM07iELNw%3D%3D;20;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Desmonte y reposición de llaves de paso y griferías.";185000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0SpBSWNMpPlg3mM07iELNw%3D%3D;21;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de cisterna alta con tapas de inodoros acolchonadas.-";650000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ln7bSm5OYH1g3mM07iELNw%3D%3D;22;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación lavatorios con pedestal.-";550000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2F2IuRNiREFg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Alimentación de toma corriente alto y bajo nuevos.-";125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hw2ht%2BAb9DZg3mM07iELNw%3D%3D;24;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión y colocación de artefactos lumínicos  con foco de bajo consumo de 60 w.-";200000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z1DEhFM8DjVg3mM07iELNw%3D%3D;25;72131601-013;"Limpieza de obra";"Limpieza final, incluye retiro de escombros del lugar de obras.-";4000;_NO_APLICA_;20.600000000000;_NO_APLICA_;82400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
