id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WR3HV5zQyHjYZAWYVmV2tql;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001433;;3600000;3466560;PYG;Guaraníes;2017-04-10;29870
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WScF%2FCjI%2FTDEpAWYVmV2tql;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001434;;3600000;3466560;PYG;Guaraníes;2017-04-10;29870
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WSW9cJI7lg8xB7mKm1knBgk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001358;;3600000;3466560;PYG;Guaraníes;2017-03-15;15713
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WS7y6uQMPiczB7mKm1knBgk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001359;;3600000;3466560;PYG;Guaraníes;2017-03-15;15713
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WRwG05nYZqETr68iSvCx8Wu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001346;;3600000;3466560;PYG;Guaraníes;2017-03-02;6679
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WQvJFaOgBZUqQ9p59e4p6YL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001345;;3600000;3466560;PYG;Guaraníes;2017-01-19;175387
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WSDftTji6PvtRxkNeAh3ILG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001265;;3600000;3466560;PYG;Guaraníes;2017-01-17;154434
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WQL%2BdUk7Ct0lzYBKtfRaR1l;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001260;;3600000;3466560;PYG;Guaraníes;2016-11-16;135296
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WTk570q1GGArC1BIM6JylOn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001200;;3600000;3466560;PYG;Guaraníes;2016-09-12;97620
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WSVjZTJOkI8GC1BIM6JylOn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001206;;3600000;3466560;PYG;Guaraníes;2016-09-12;97620
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WQx1%2Bi9uT%2F1xIW8HZxDXhYj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001151;;3600000;3466560;PYG;Guaraníes;2016-06-16;58947
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WREd4SBoMM3nWjd8kSs6sbN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001056;;3600000;3466560;PYG;Guaraníes;2016-05-13;42950
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WR7bRj8gjz%2FHU6wOG4zO5g5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001034;;3600000;3466560;PYG;Guaraníes;2016-04-21;30815
uZzr5AJAyp0Tt8WTWXDus8Ma0Hch2%2BymGTuvsEUP0WQ5yZo0Wa8uJ06wOG4zO5g5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001035;;3600000;3466560;PYG;Guaraníes;2016-04-21;30815
