id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5X0YLMqM1wnfdutHFpSJsCY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000415;;100000000;95098181;PYG;Guaraníes;2016-10-14;120038
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5X0YLMqM1wnfQt0S1twl4CT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000415;;100000000;95098181;PYG;Guaraníes;2016-10-14;120039
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5X0YLMqM1wnfYHaBV67z2Um;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000415;;100000000;95098181;PYG;Guaraníes;2016-10-14;120040
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5X0YLMqM1wnfRIV%2FBBcJJLT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000415;;100000000;95098181;PYG;Guaraníes;2016-10-14;120041
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5X0YLMqM1wnfahRtKrBYyee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000415;;74777070;71111634;PYG;Guaraníes;2016-10-14;120042
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WYLD24ZA0yqUchOPL9FjWZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000416;;100000000;95098181;PYG;Guaraníes;2016-10-14;120034
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WYLD24ZA0yqY7cmidHPoIS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000416;;23637800;22479118;PYG;Guaraníes;2016-10-14;120035
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WHoVPaWndG1vqzuAhw4Ltu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000417;;100000000;95098181;PYG;Guaraníes;2016-10-14;120015
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WHoVPaWndG1hHyiujeEtXI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000417;;100000000;95098181;PYG;Guaraníes;2016-10-14;120017
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WHoVPaWndG1jaHfv5cYg38;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000417;;100000000;95098181;PYG;Guaraníes;2016-10-14;120019
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WHoVPaWndG1nM7FFKttCJg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000417;;100000000;95098181;PYG;Guaraníes;2016-10-14;120023
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WHoVPaWndG1m375tCDmjzC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000417;;100000000;95098181;PYG;Guaraníes;2016-10-14;120026
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WHoVPaWndG1h9Jz7NySYH3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000417;;100000000;95098181;PYG;Guaraníes;2016-10-14;120028
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WHoVPaWndG1uX2vtBTVoxg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000417;;100000000;95098181;PYG;Guaraníes;2016-10-14;120029
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WHoVPaWndG1tfAViZrJQvT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000417;;100000000;95098181;PYG;Guaraníes;2016-10-14;120030
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WHoVPaWndG1g%2BlIZUr32ag;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000417;;98884784;94037632;PYG;Guaraníes;2016-10-14;120031
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5UGqZS%2FjJd%2FNuRvgyeD%2BP9s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000418;;100000000;95098181;PYG;Guaraníes;2016-10-14;120001
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5UGqZS%2FjJd%2FNgrr73sf9vpH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000418;;100000000;95098181;PYG;Guaraníes;2016-10-14;120002
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5UGqZS%2FjJd%2FNr4DZbTRAtgj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000418;;98494000;93666003;PYG;Guaraníes;2016-10-14;120004
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WXeV8kQxZ6nasIVo%2BHouIV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000419;;100000000;95098181;PYG;Guaraníes;2016-10-14;120003
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WXeV8kQxZ6ncwzgUVwLNtc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000419;;100000000;95098181;PYG;Guaraníes;2016-10-14;120006
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WXeV8kQxZ6nZo0tjDeApIE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000419;;100000000;95098181;PYG;Guaraníes;2016-10-14;120008
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WXeV8kQxZ6naUgmpVoMNkz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000419;;38583000;36691731;PYG;Guaraníes;2016-10-14;120011
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WlLfZ4wEsXJ7D2PA00CT7m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000421;;100000000;95098181;PYG;Guaraníes;2016-10-14;120005
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WlLfZ4wEsXJz%2FhoPfmAhnQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000421;;100000000;95098181;PYG;Guaraníes;2016-10-14;120007
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WlLfZ4wEsXJzcMvinDfgZw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000421;;100000000;95098181;PYG;Guaraníes;2016-10-14;120009
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WlLfZ4wEsXJ7x%2BdqPOucMJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000421;;100000000;95098181;PYG;Guaraníes;2016-10-14;120010
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WlLfZ4wEsXJ%2BEpaI1hwX6f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000421;;100000000;95098181;PYG;Guaraníes;2016-10-14;120012
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WlLfZ4wEsXJ0b9jmF73OE%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000421;;100000000;95098181;PYG;Guaraníes;2016-10-14;120013
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WlLfZ4wEsXJ8ECxjV3Wcz%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000421;;100000000;95098181;PYG;Guaraníes;2016-10-14;120014
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WlLfZ4wEsXJ%2BfjFCEUEc0N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000421;;100000000;95098181;PYG;Guaraníes;2016-10-14;120016
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WlLfZ4wEsXJxM92Zzht9fJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000421;;100000000;95098181;PYG;Guaraníes;2016-10-14;120018
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WlLfZ4wEsXJ7bo5IW6qAUo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000421;;100000000;95098181;PYG;Guaraníes;2016-10-14;120020
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WlLfZ4wEsXJ8%2BtgODG8Qee;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000421;;100000000;95098181;PYG;Guaraníes;2016-10-14;120021
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WlLfZ4wEsXJzSKMNyhiJJz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000421;;100000000;95098181;PYG;Guaraníes;2016-10-14;120022
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WlLfZ4wEsXJ%2FeBb0gylEMH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000421;;100000000;95098181;PYG;Guaraníes;2016-10-14;120024
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WlLfZ4wEsXJ%2B19WG%2FDzbCg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000421;;100000000;95098181;PYG;Guaraníes;2016-10-14;120025
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WlLfZ4wEsXJ%2FG%2BOM33n7eJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000421;;89920432;85512696;PYG;Guaraníes;2016-10-14;120027
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5XN27bNMm6HSeux6CSn694m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000387;;436144800;414765776;PYG;Guaraníes;2016-10-05;118956
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WmkgVBIXTcSau%2FRlfXIUWM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000414;;61033759;58041995;PYG;Guaraníes;2016-10-05;120043
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5VPWu2QZa6Mt8wEfqMQpauT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000397;;4585614;4360836;PYG;Guaraníes;2016-09-06;109176
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5UEcUT2sYlg7cwEfqMQpauT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000398;;336532581;320036366;PYG;Guaraníes;2016-09-06;109176
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5VbkjSX%2FtWD9nJe%2FJjZGrks;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000378;;1424142720;1354333833;PYG;Guaraníes;2016-08-19;96288
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5UTr0W3TzRxcHJe%2FJjZGrks;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000379;;187387200;178201820;PYG;Guaraníes;2016-08-19;96288
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5UNhEvxNc%2Bk1XJe%2FJjZGrks;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000383;;22347070;21251657;PYG;Guaraníes;2016-08-19;96288
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WnB%2BYjam7SR3Je%2FJjZGrks;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000385;;28531800;27133223;PYG;Guaraníes;2016-08-19;96288
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WCHThtqlneCHJe%2FJjZGrks;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000386;;824398000;783987508;PYG;Guaraníes;2016-08-19;96288
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5XixgHVyN5B0F8EBB3v%2BoGV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000369;;402463380;382735357;PYG;Guaraníes;2016-08-04;72103
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5XixgHVyN5B0FDRV%2BXccmtk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000369;;16003020;15218581;PYG;Guaraníes;2016-08-03;93860
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WFqk02Rs6bP%2BSOu%2FRhLA7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000380;;674777070;641700725;PYG;Guaraníes;2016-08-03;93829
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WHu8W6B3d80uSOu%2FRhLA7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000381;;294630000;280187773;PYG;Guaraníes;2016-08-03;93829
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WH5z6RrdWkNuSOu%2FRhLA7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000382;;714840000;679799842;PYG;Guaraníes;2016-08-03;93829
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5UNhEvxNc%2Bk1eSOu%2FRhLA7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000383;;315752930;300275295;PYG;Guaraníes;2016-08-03;93829
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5U2emGRj0CYJXDEPrB8vD3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000363;;16003020;15218581;PYG;Guaraníes;2016-06-14;55040
hXCfVb4CFmjXNZbq3bnVlrDsyiMugbCDNxVZ2c0SK5WhaQj%2FoKzhkmKbxRq6EOjY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";001-002-0000362;;416973600;396534313;PYG;Guaraníes;2016-06-09;47715
